"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://www.w3.org/2000/01/rdf-schema#label","Scuderia Serenissima"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://www.w3.org/2000/01/rdf-schema#label","Serenissima F1"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://www.w3.org/2000/01/rdf-schema#label","Scuderia Serenissima"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://www.w3.org/2000/01/rdf-schema#label","Scuderia Serenissima"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://www.w3.org/2000/01/rdf-schema#label","Scuderia Serenissima"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://www.w3.org/2000/01/rdf-schema#comment","La Scuderia Serenissima (également engagée sous le nom Scuderia SSS Republica di Venezia) est une ancienne écurie de course automobile fondée par Giovanni Volpi pour engager ses voitures privées en Formule 1 et dans les courses de voiture de sport dans les années 1960."
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scuderia_Serenissima"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Scuderia_Serenissima"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scuderia_Serenissima"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scuderia_Serenissima"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065tdb"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scuderia_Serenissima"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q173770"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Serenissima_F1"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Scuderia_Serenissima"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scuderia_Serenissima"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Scuderia_Serenissima"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Scuderia_Serenissima"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://dbpedia.org/ontology/wikiPageID",6108545
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://dbpedia.org/ontology/wikiPageRevisionID",170923295
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1966"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Tomaso"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_Racing"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Trintignant"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1961"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1962"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1966"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Tomaso_F1"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1962"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_McLaren"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1962"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1961"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_automobiles_Ferrari"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_21"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serenissima_308_Jet_Competizione"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romolo_Tavoni"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cooper_T51"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_24"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_Lotus"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Abate"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O.S.C.A."
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunlop"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nino_Vaccarella"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_1961"
"http://fr.dbpedia.org/resource/Scuderia_Serenissima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Scarlatti"
