"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Mahomet","http://www.w3.org/2000/01/rdf-schema#label","Famille de Mahomet"
"http://fr.dbpedia.org/resource/Famille_de_Mahomet","http://www.w3.org/2000/01/rdf-schema#comment","La généalogie de Mahomet est complexe et a été plusieurs fois modifiée pour des raisons politiques ou idéologiques. Les informations contenues dans cet arbre généalogique sont à prendre avec précautions."
"http://fr.dbpedia.org/resource/Famille_de_Mahomet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223qxft"
"http://fr.dbpedia.org/resource/Famille_de_Mahomet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3065886"
"http://fr.dbpedia.org/resource/Famille_de_Mahomet","http://dbpedia.org/ontology/wikiPageID",3878015
"http://fr.dbpedia.org/resource/Famille_de_Mahomet","http://dbpedia.org/ontology/wikiPageRevisionID",189364092
"http://fr.dbpedia.org/resource/Famille_de_Mahomet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Dhahabi"
"http://fr.dbpedia.org/resource/Famille_de_Mahomet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Mahomet"
"http://fr.dbpedia.org/resource/Famille_de_Mahomet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham"
"http://fr.dbpedia.org/resource/Famille_de_Mahomet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_ibn_Zainab"
"http://fr.dbpedia.org/resource/Famille_de_Mahomet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Lammens"
"http://fr.dbpedia.org/resource/Famille_de_Mahomet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Badr"
"http://fr.dbpedia.org/resource/Famille_de_Mahomet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:scène_de_ménage"
"http://fr.dbpedia.org/resource/Famille_de_Mahomet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hégire"
"http://fr.dbpedia.org/resource/Famille_de_Mahomet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umamah_bint_Zainab"
"http://fr.dbpedia.org/resource/Famille_de_Mahomet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Hichâm"
"http://fr.dbpedia.org/resource/Famille_de_Mahomet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wahb_ibn_'Abd_Manaf"
"http://fr.dbpedia.org/resource/Famille_de_Mahomet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas"
"http://fr.dbpedia.org/resource/Famille_de_Mahomet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_ibn_Abi_Talib"
"http://fr.dbpedia.org/resource/Famille_de_Mahomet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abu_Lahab"
"http://fr.dbpedia.org/resource/Famille_de_Mahomet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quraych"
"http://fr.dbpedia.org/resource/Famille_de_Mahomet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_la_Copte"
"http://fr.dbpedia.org/resource/Famille_de_Mahomet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orphelin"
"http://fr.dbpedia.org/resource/Famille_de_Mahomet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amina_bint_Wahb"
"http://fr.dbpedia.org/resource/Famille_de_Mahomet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahim_ibn_Muhammad"
"http://fr.dbpedia.org/resource/Famille_de_Mahomet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khadija_bint_Khuwaylid"
"http://fr.dbpedia.org/resource/Famille_de_Mahomet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halimah_bint_Abi_Dhuayb"
"http://fr.dbpedia.org/resource/Famille_de_Mahomet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abd_Manaf_ibn_Qusay"
"http://fr.dbpedia.org/resource/Famille_de_Mahomet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qasim_ibn_Muhammad"
"http://fr.dbpedia.org/resource/Famille_de_Mahomet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qusay_ibn_Kilab"
"http://fr.dbpedia.org/resource/Famille_de_Mahomet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahomet"
"http://fr.dbpedia.org/resource/Famille_de_Mahomet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_de_Tabari"
"http://fr.dbpedia.org/resource/Famille_de_Mahomet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médine"
"http://fr.dbpedia.org/resource/Famille_de_Mahomet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamza_ibn_Abd_al-Muttalib"
"http://fr.dbpedia.org/resource/Famille_de_Mahomet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Ali"
"http://fr.dbpedia.org/resource/Famille_de_Mahomet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad"
