"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1920","http://www.w3.org/2000/01/rdf-schema#label","Parti politique fondé en 1920"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1920","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Political_parties_established_in_1920"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1920","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Political_parties_established_in_1920"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1920","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:حزب‌های_بنیان‌گذاری‌شده_در_۱۹۲۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1920","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:1920இல்_நிறுவப்பட்ட_அரசியல்_கட்சிகள்"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1920","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1920'de_kurulan_siyasi_partiler"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1920","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1920年建立的政党"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1920","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Politiske_parti_skipa_i_1920"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1920","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحزاب_سياسية_تأسست_في_1920"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1920","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1920ء_میں_قائم_ہونے_والی_سیاسی_جماعتیں"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1920","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1920"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1920","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Politiske_partier_etablert_i_1920"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1920","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Politiska_partier_bildade_1920"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1920","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Politikaj_partioj_fonditaj_en_1920"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1920","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Politické_strany_založené_roku_1920"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1920","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1920년_설립된_정당"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1920","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Палітычныя_партыі,_заснаваныя_ў_1920_годзе"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1920","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Политические_партии,_основанные_в_1920_году"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1920","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1920年設立の政党・政治団体"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1920","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Partidos_políticos_fundados_em_1920"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1920","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9660946"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1920","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Political_parties_established_in_1920"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1920","http://dbpedia.org/ontology/wikiPageID",3670420
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1920","http://dbpedia.org/ontology/wikiPageRevisionID",167987106
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1920","http://www.w3.org/2004/02/skos/core#prefLabel","Parti politique fondé en 1920"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1920","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parti_politique_fondé_en"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1920","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parti_politique_fondé_en_1920?oldid=167987106&ns=14"
