"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Flandrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Flandrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Flandrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Flandrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Flandrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Flandrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Flandrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Flandrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Flandrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Flandrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Flandrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Flandrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Flandrin","http://www.w3.org/2000/01/rdf-schema#label","Paul Flandrin"
"http://fr.dbpedia.org/resource/Paul_Flandrin","http://www.w3.org/2000/01/rdf-schema#label","Фландрен, Поль Жан"
"http://fr.dbpedia.org/resource/Paul_Flandrin","http://www.w3.org/2000/01/rdf-schema#label","بول فلاندرين"
"http://fr.dbpedia.org/resource/Paul_Flandrin","http://www.w3.org/2000/01/rdf-schema#comment","Paul Jean Flandrin, dit Paul Flandrin, né à Lyon le 28 mai 1811 et mort à Paris le 8 mars 1902, est un peintre français. Il est le frère cadet des peintres Auguste Flandrin et Hippolyte Flandrin."
"http://fr.dbpedia.org/resource/Paul_Flandrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/flandrin-hippolyte-et-paul"
"http://fr.dbpedia.org/resource/Paul_Flandrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.britishart.yale.edu/id/page/person-institution/7898"
"http://fr.dbpedia.org/resource/Paul_Flandrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00065023"
"http://fr.dbpedia.org/resource/Paul_Flandrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/27358"
"http://fr.dbpedia.org/resource/Paul_Flandrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/325465"
"http://fr.dbpedia.org/resource/Paul_Flandrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=1451"
"http://fr.dbpedia.org/resource/Paul_Flandrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/jean-paul-flandrin"
"http://fr.dbpedia.org/resource/Paul_Flandrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paul_Jean_Flandrin"
"http://fr.dbpedia.org/resource/Paul_Flandrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0837_4267"
"http://fr.dbpedia.org/resource/Paul_Flandrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001436613"
"http://fr.dbpedia.org/resource/Paul_Flandrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12303938"
"http://fr.dbpedia.org/resource/Paul_Flandrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/112935"
"http://fr.dbpedia.org/resource/Paul_Flandrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/paul-jean-flandrin/past-auction-results"
"http://fr.dbpedia.org/resource/Paul_Flandrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00543305"
"http://fr.dbpedia.org/resource/Paul_Flandrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/28233"
