"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouézec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gouézec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gouézec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gouézec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gouézec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gouézec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gouézec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gouézec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gouézec","http://www.w3.org/2000/01/rdf-schema#label","Gouézec"
"http://fr.dbpedia.org/resource/Gouézec","http://www.w3.org/2000/01/rdf-schema#label","Gouézec"
"http://fr.dbpedia.org/resource/Gouézec","http://www.w3.org/2000/01/rdf-schema#label","Gouézec"
"http://fr.dbpedia.org/resource/Gouézec","http://www.w3.org/2000/01/rdf-schema#label","Gouezeg"
"http://fr.dbpedia.org/resource/Gouézec","http://www.w3.org/2000/01/rdf-schema#label","Gouézec"
"http://fr.dbpedia.org/resource/Gouézec","http://www.w3.org/2000/01/rdf-schema#label","Gouézec"
"http://fr.dbpedia.org/resource/Gouézec","http://www.w3.org/2000/01/rdf-schema#label","Gouézec"
"http://fr.dbpedia.org/resource/Gouézec","http://www.w3.org/2000/01/rdf-schema#label","Gouézec"
"http://fr.dbpedia.org/resource/Gouézec","http://www.w3.org/2000/01/rdf-schema#label","Gouézec"
"http://fr.dbpedia.org/resource/Gouézec","http://www.w3.org/2000/01/rdf-schema#label","Gouezeg"
"http://fr.dbpedia.org/resource/Gouézec","http://www.w3.org/2000/01/rdf-schema#label","Gouézec"
"http://fr.dbpedia.org/resource/Gouézec","http://www.w3.org/2000/01/rdf-schema#comment","Gouézec [gwezɛk] (en breton : Gouezeg) est une commune du département du Finistère, dans la région Bretagne, en France."
"http://fr.dbpedia.org/resource/Gouézec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtb8BVWDDudN/"
"http://fr.dbpedia.org/resource/Gouézec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Gouézec"
"http://fr.dbpedia.org/resource/Gouézec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212900625"
"http://fr.dbpedia.org/resource/Gouézec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Br-Gouezeg-Y-M_D-Wikikomzoù.flac"
"http://fr.dbpedia.org/resource/Gouézec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gouézec"
"http://fr.dbpedia.org/resource/Gouézec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-29062"
"http://fr.dbpedia.org/resource/Gouézec","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Gouézec"
"http://fr.dbpedia.org/resource/Gouézec","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gouézec"
"http://fr.dbpedia.org/resource/Gouézec","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гуезек"
"http://fr.dbpedia.org/resource/Gouézec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gouézec"
"http://fr.dbpedia.org/resource/Gouézec","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gouézec"
