"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karaté_Kid_3__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karaté_Kid_3__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Karaté_Kid_3__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Karaté_Kid_3__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Karaté_Kid_3__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Karaté_Kid_3__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Karaté_Kid_3__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Karaté_Kid_3__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Karaté_Kid_3__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Karaté_Kid_3__bande_originale__1","http://xmlns.com/foaf/0.1/name","The Karate Kid, Part III"
"http://fr.dbpedia.org/resource/Karaté_Kid_3__bande_originale__1","http://dbpedia.org/ontology/albumRuntime",2350.0
"http://fr.dbpedia.org/resource/Karaté_Kid_3__bande_originale__1","http://dbpedia.org/ontology/musicFormat","bande originale"
"http://fr.dbpedia.org/resource/Karaté_Kid_3__bande_originale__1","http://dbpedia.org/ontology/runtime",2350.0
"http://fr.dbpedia.org/resource/Karaté_Kid_3__bande_originale__1","http://dbpedia.org/ontology/Work/runtime","39.166666666666664"
"http://fr.dbpedia.org/resource/Karaté_Kid_3__bande_originale__1","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Craig_Fuller"
"http://fr.dbpedia.org/resource/Karaté_Kid_3__bande_originale__1","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Bill_Conti"
"http://fr.dbpedia.org/resource/Karaté_Kid_3__bande_originale__1","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Reb_Beach"
"http://fr.dbpedia.org/resource/Karaté_Kid_3__bande_originale__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Karaté_Kid_3__bande_originale__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Karaté_Kid_3__bande_originale__1","http://dbpedia.org/ontology/movie","http://fr.dbpedia.org/resource/Karaté_Kid_3"
"http://fr.dbpedia.org/resource/Karaté_Kid_3__bande_originale__1","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Music_Corporation_of_America"
