"subject","predicate","object"
"http://fr.dbpedia.org/resource/(4382)_Stravinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(4382)_Stravinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(4382)_Stravinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(4382)_Stravinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(4382)_Stravinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(4382)_Stravinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(4382)_Stravinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(4382)_Stravinsky","http://www.w3.org/2000/01/rdf-schema#label","4382 Stravinsky"
"http://fr.dbpedia.org/resource/(4382)_Stravinsky","http://www.w3.org/2000/01/rdf-schema#label","4382 Stravinsky"
"http://fr.dbpedia.org/resource/(4382)_Stravinsky","http://www.w3.org/2000/01/rdf-schema#label","(4382) Stravinsky"
"http://fr.dbpedia.org/resource/(4382)_Stravinsky","http://www.w3.org/2000/01/rdf-schema#label","小行星4382"
"http://fr.dbpedia.org/resource/(4382)_Stravinsky","http://www.w3.org/2000/01/rdf-schema#label","4382 Stravinsky"
"http://fr.dbpedia.org/resource/(4382)_Stravinsky","http://www.w3.org/2000/01/rdf-schema#label","(4382) Stravinsky"
"http://fr.dbpedia.org/resource/(4382)_Stravinsky","http://www.w3.org/2000/01/rdf-schema#comment","(4382) Stravinsky est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(4382)_Stravinsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2004382"
"http://fr.dbpedia.org/resource/(4382)_Stravinsky","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/4382_Stravinsky"
"http://fr.dbpedia.org/resource/(4382)_Stravinsky","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/4382_Stravinsky"
