"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_finlandais_de_groove_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_finlandais_de_groove_metal","http://www.w3.org/2000/01/rdf-schema#label","Groupe finlandais de groove metal"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_finlandais_de_groove_metal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28107882"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_finlandais_de_groove_metal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Groove_metal_music_groups_from_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_finlandais_de_groove_metal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grupos_de_groove_metal_de_Finlandia"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_finlandais_de_groove_metal","http://dbpedia.org/ontology/wikiPageID",10519153
"http://fr.dbpedia.org/resource/Catégorie:Groupe_finlandais_de_groove_metal","http://dbpedia.org/ontology/wikiPageRevisionID",181199319
"http://fr.dbpedia.org/resource/Catégorie:Groupe_finlandais_de_groove_metal","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe finlandais de groove metal"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_finlandais_de_groove_metal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_finlandais_de_groove_metal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_finlandais_de_groove_metal?oldid=181199319&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_finlandais_de_groove_metal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_groove_metal"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_finlandais_de_groove_metal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_finlandais_de_heavy_metal"
