"subject","predicate","object"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2000/01/rdf-schema#label","Port-Brillet"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2000/01/rdf-schema#label","Port-Brillet"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2000/01/rdf-schema#label","Port-Brillet"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2000/01/rdf-schema#label","Port-Brillet"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2000/01/rdf-schema#label","Port-Brillet"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2000/01/rdf-schema#label","Port-Brillet"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2000/01/rdf-schema#label","Port-Brillet"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2000/01/rdf-schema#label","Port-Brillet"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2000/01/rdf-schema#label","Port-Brillet"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2000/01/rdf-schema#comment","Port-Brillet est une commune française, située dans le département de la Mayenne en région Pays de la Loire, peuplée de 1 799 habitants (les Brillet-Pontins). La commune fait partie de la province historique du Maine, et se situe dans le Bas-Maine."
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Port-Brillet"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215301821"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-53182"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Port-Brillet"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Port-Brillet"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Port-Brillet"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Port-Brillet"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Port-Brillet"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Port-Brillet"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Port-Brillet"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Port-Brillet"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Port-Brillet"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Port-Brillet"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Port-Brillet"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Port-Brillet"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ПогӀ-БгӀие"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Port-Brillet"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15263975j#about"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Port-Brillet"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port-Brillet"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Port-Brillet"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Port-Brillet"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2986032/"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245792991"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qdf0h"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Port-Brillet"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Port-Brillet"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Port-Brillet"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Port-Brillet"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布里耶港"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пор-Брие"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Port-Brillet"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Port-Brillet"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пор-Бріє"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Port-Brillet"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q742451"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Port-Brillet"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Port-Brillet"
"http://fr.dbpedia.org/resource/Port-Brillet","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Port-Brillet"
"http://fr.dbpedia.org/resource/Port-Brillet","http://dbpedia.org/ontology/wikiPageID",315120
"http://fr.dbpedia.org/resource/Port-Brillet","http://dbpedia.org/ontology/wikiPageRevisionID",190918965
"http://fr.dbpedia.org/resource/Port-Brillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Port-Brillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Port-Brillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Port-Brillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Port-Brillet"
"http://fr.dbpedia.org/resource/Port-Brillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Chappée"
"http://fr.dbpedia.org/resource/Port-Brillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Port-Brillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Port-Brillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivet_(Mayenne)"
"http://fr.dbpedia.org/resource/Port-Brillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_IV_de_Laval"
"http://fr.dbpedia.org/resource/Port-Brillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chouannerie"
"http://fr.dbpedia.org/resource/Port-Brillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Paillard-Ducléré"
"http://fr.dbpedia.org/resource/Port-Brillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Ricou"
