"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citrate_de_sodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Citrate_de_sodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Citrate_de_sodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Citrate_de_sodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Citrate_de_sodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Citrate_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","Trisodium citrate"
"http://fr.dbpedia.org/resource/Citrate_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","Citrate de sodium"
"http://fr.dbpedia.org/resource/Citrate_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","Citrato de sódio"
"http://fr.dbpedia.org/resource/Citrate_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","سترات الصوديوم"
"http://fr.dbpedia.org/resource/Citrate_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","クエン酸ナトリウム"
"http://fr.dbpedia.org/resource/Citrate_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","Trinatriumcitrat"
"http://fr.dbpedia.org/resource/Citrate_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","Citrat trisòdic"
"http://fr.dbpedia.org/resource/Citrate_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","Citrato di sodio"
"http://fr.dbpedia.org/resource/Citrate_de_sodium","http://www.w3.org/2000/01/rdf-schema#comment","Le citrate de sodium, appelé aussi citrate trisodique, peut être obtenu par un mélange de soude et d'acide citrique. C'est un additif alimentaire, E331(iii), qui peut être utilisé comme régulateur de l'acidité, séquestrant, émulsifiant ou stabilisant. Le citrate trisodique a pour formule Na3C6H5O7. Très souvent on l'appelle simplement citrate de sodium, cependant citrate de sodium peut se référer à chacun des trois sels de sodium de l'acide citrique. Il possède une saveur légèrement acide."
"http://fr.dbpedia.org/resource/Citrate_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=68-04-2"
