"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tons_of_Sobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tons_of_Sobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Tons_of_Sobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Tons_of_Sobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Tons_of_Sobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Tons_of_Sobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tons_of_Sobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tons_of_Sobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tons_of_Sobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Tons_of_Sobs","http://www.w3.org/2000/01/rdf-schema#label","Tons of Sobs"
"http://fr.dbpedia.org/resource/Tons_of_Sobs","http://www.w3.org/2000/01/rdf-schema#label","Tons of Sobs"
"http://fr.dbpedia.org/resource/Tons_of_Sobs","http://www.w3.org/2000/01/rdf-schema#label","Tons of Sobs"
"http://fr.dbpedia.org/resource/Tons_of_Sobs","http://www.w3.org/2000/01/rdf-schema#comment","Tons of Sobs est le premier album du groupe Free. Il est paru en décembre 1968 sur le label Island Records et a été produit par Guy Stevens. Cet album a été enregistré aux de Londres entre octobre et décembre 1968. On y remarque la présence du pianiste britannique Steve Miller du groupe Caravan. L'album a été réédité en 2001 avec huit titres bonus."
