"subject","predicate","object"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Esteban José Martínez Fernández y Martínez de la Sierra"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Esteban José Martínez Fernández y Martínez de la Sierra"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Мартинес Фернандес, Эстебан Хосе"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Esteban José Martínez Fernández y Martínez de la Sierra"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://www.w3.org/2000/01/rdf-schema#label","استيبان خوسيه مارتينيز فرنانديز إي مارتينيز دي لا سييرا"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Esteban José Martínez"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Esteban José Martínez Fernández y Martínez de la Sierra"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Esteban José Martínez Fernández y Martínez de la Sierra (Séville, 10 décembre 1742-Loreto (Basse-Californie), 28 octobre 1798) est un navigateur et explorateur espagnol."
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00684538"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w66m3h7c"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2765_9105"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/martinez_fernandez_y_martinez_de_la_sierra_esteban_jose_4E.html"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72502537"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3733386"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Esteban_José_Martínez_Fernández_y_Martínez_de_la_Sierra"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1477237A"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/استيبان_خوسيه_مارتينيز_فرنانديز_إي_مارتينيز_دي_لا_سييرا"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130534846"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83053062"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esteban_José_Martínez_Fernández_y_Martínez_de_la_Sierra"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Esteban_José_Martínez_Fernández_y_Martínez_de_la_Sierra"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Esteban_José_Martínez_Fernández_y_Martínez_de_la_Sierra"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мартинес_Фернандес,_Эстебан_Хосе"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/111660"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Esteban_José_Martínez"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q_srf"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://dbpedia.org/ontology/wikiPageID",8638006
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",178089042
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Vancouver"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_espagnol"
"http://fr.dbpedia.org/resource/Esteban_José_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
