"subject","predicate","object"
"http://fr.dbpedia.org/resource/(9679)_Crutzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(9679)_Crutzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(9679)_Crutzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(9679)_Crutzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(9679)_Crutzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(9679)_Crutzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(9679)_Crutzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(9679)_Crutzen","http://www.w3.org/2000/01/rdf-schema#label","9679 Crutzen"
"http://fr.dbpedia.org/resource/(9679)_Crutzen","http://www.w3.org/2000/01/rdf-schema#label","(9679) Crutzen"
"http://fr.dbpedia.org/resource/(9679)_Crutzen","http://www.w3.org/2000/01/rdf-schema#label","9679 Crutzen (كويكب)"
"http://fr.dbpedia.org/resource/(9679)_Crutzen","http://www.w3.org/2000/01/rdf-schema#label","(9679) Crutzen"
"http://fr.dbpedia.org/resource/(9679)_Crutzen","http://www.w3.org/2000/01/rdf-schema#label","小行星9679"
"http://fr.dbpedia.org/resource/(9679)_Crutzen","http://www.w3.org/2000/01/rdf-schema#label","9679 Крутцен"
"http://fr.dbpedia.org/resource/(9679)_Crutzen","http://www.w3.org/2000/01/rdf-schema#label","9679 Crutzen"
"http://fr.dbpedia.org/resource/(9679)_Crutzen","http://www.w3.org/2000/01/rdf-schema#label","(9679) Crutzen"
"http://fr.dbpedia.org/resource/(9679)_Crutzen","http://www.w3.org/2000/01/rdf-schema#comment","(9679) Crutzen est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(9679)_Crutzen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2009679"
"http://fr.dbpedia.org/resource/(9679)_Crutzen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q539752"
"http://fr.dbpedia.org/resource/(9679)_Crutzen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/9679_Crutzen"
"http://fr.dbpedia.org/resource/(9679)_Crutzen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/9679_Crutzen_(كويكب)"
"http://fr.dbpedia.org/resource/(9679)_Crutzen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/9679_Crutzen"
"http://fr.dbpedia.org/resource/(9679)_Crutzen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(9679)_Crutzen"
"http://fr.dbpedia.org/resource/(9679)_Crutzen","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/9679_Crutzen"
"http://fr.dbpedia.org/resource/(9679)_Crutzen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/9679_Crutzen"
"http://fr.dbpedia.org/resource/(9679)_Crutzen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/9679_Crutzen"
"http://fr.dbpedia.org/resource/(9679)_Crutzen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/9679_Crutzen"
"http://fr.dbpedia.org/resource/(9679)_Crutzen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/9679_Crutzen"
"http://fr.dbpedia.org/resource/(9679)_Crutzen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/9679_Крутцен"
"http://fr.dbpedia.org/resource/(9679)_Crutzen","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(9679)_Crutzen"
"http://fr.dbpedia.org/resource/(9679)_Crutzen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/9679_Crutzen"
"http://fr.dbpedia.org/resource/(9679)_Crutzen","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(9679)_Crutzen"
