"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/2000/01/rdf-schema#label","تشارلز ساندز"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/2000/01/rdf-schema#label","Charles Sands"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/2000/01/rdf-schema#label","Charles Sands"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/2000/01/rdf-schema#label","Charles Sands"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/2000/01/rdf-schema#label","Charles Sands"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/2000/01/rdf-schema#label","Charles Sands"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/2000/01/rdf-schema#label","Charles Sands"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/2000/01/rdf-schema#comment","Charles Edward Sands, né le 22 décembre 1865 et décédé le 9 août 1945, était un golfeur et joueur de tennis américain. Il a notamment remporté le titre olympique en golf à l'occasion des Jeux olympiques d'été de 1900 à Paris. Au cours des Jeux olympiques de 1900, Sands a participé au tournoi de golf et de tennis, dans la première discipline il décroche la médaille d'or tandis que dans la seconde il est éliminé dès le premier tour en simple et en double. Huit années plus tard, il s'est aligné au jeu de paume aux Jeux olympiques d'été de 1908 mais est éliminé au premier tour."
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=SANDSCHA01"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atpworldtour.com/Tennis/Players/SW32.aspx"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Sands-2595"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2496269"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/sa/charles-sands-1.html"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/charles-sands"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itftennis.com/procircuit/players/player/profile.aspx?playerid=10015382"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چارلز_سندز"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τσαρλς_Σαντς"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Charles_Sands"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Čārlzs_Sendss"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сандс,_Чарльз"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_Sands"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_ساندز"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_ساندز"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Sands"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Sands"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Charles_Sands"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charles_Sands"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Charles_Sands"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Charles_Sands"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54576"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x0g7f"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Чарльз_Сандс"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Charles_Sands"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charles_Sands"
"http://fr.dbpedia.org/resource/Charles_Sands","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Sands"
"http://fr.dbpedia.org/resource/Charles_Sands","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Charles_Sands","http://dbpedia.org/ontology/deathDate",1945-08-09
"http://fr.dbpedia.org/resource/Charles_Sands","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
