"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corpus_antiphonalium_officii","http://www.w3.org/2000/01/rdf-schema#label","Corpus antiphonalium officii"
"http://fr.dbpedia.org/resource/Corpus_antiphonalium_officii","http://www.w3.org/2000/01/rdf-schema#comment","Le Corpus antiphonalium officii est un immense catalogue des antiennes et des répons en grégorien selon 800 manuscrits médiévaux, édité par Dom René-Jean Hesbert (1899 - † 1983) de l'abbaye Saint-Wandrille de Fontenelle et originaire de l'abbaye Saint-Pierre de Solesmes. Cet ouvrage composé de six volumes fut publié chez Herder à Rome, de 1963 à 1979. Depuis sa publication, il est devenu sous l'abréviation CAO une référence non seulement pour les études grégoriennes, mais aussi pour les éditions critiques des chants des offices en grégorien."
"http://fr.dbpedia.org/resource/Corpus_antiphonalium_officii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b41bqgc"
"http://fr.dbpedia.org/resource/Corpus_antiphonalium_officii","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Corpus_antiphonalium_officii"
"http://fr.dbpedia.org/resource/Corpus_antiphonalium_officii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4036559"
"http://fr.dbpedia.org/resource/Corpus_antiphonalium_officii","http://dbpedia.org/ontology/wikiPageID",9183758
"http://fr.dbpedia.org/resource/Corpus_antiphonalium_officii","http://dbpedia.org/ontology/wikiPageRevisionID",184524617
"http://fr.dbpedia.org/resource/Corpus_antiphonalium_officii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Corpus_antiphonalium_officii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Corpus_antiphonalium_officii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biblioteca_capitolare_(Vérone)"
"http://fr.dbpedia.org/resource/Corpus_antiphonalium_officii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Wandrille_de_Fontenelle"
