"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attaque_à_main_armée","http://www.w3.org/2000/01/rdf-schema#label","Attaque à main armée"
"http://fr.dbpedia.org/resource/Attaque_à_main_armée","http://www.w3.org/2000/01/rdf-schema#comment","Une attaque à main armée, un braquage, ou un hold-up, est un vol sous la menace d'une arme dans une banque ou dans un magasin généralement dans le but d'y dérober beaucoup d'argent ou des objets de valeur. Dans la plupart des juridictions nationales le braquage est un crime. Il est appelé vol qualifié dans les pays de common law."
"http://fr.dbpedia.org/resource/Attaque_à_main_armée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Armed-Robbery"
"http://fr.dbpedia.org/resource/Attaque_à_main_armée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4_mq"
"http://fr.dbpedia.org/resource/Attaque_à_main_armée","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Atracu_a_mano_armada"
"http://fr.dbpedia.org/resource/Attaque_à_main_armée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5711091"
"http://fr.dbpedia.org/resource/Attaque_à_main_armée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atraco_a_mano_armada"
"http://fr.dbpedia.org/resource/Attaque_à_main_armée","http://dbpedia.org/ontology/wikiPageID",2214165
"http://fr.dbpedia.org/resource/Attaque_à_main_armée","http://dbpedia.org/ontology/wikiPageRevisionID",185285490
"http://fr.dbpedia.org/resource/Attaque_à_main_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heat_(film,_1995)"
"http://fr.dbpedia.org/resource/Attaque_à_main_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ni_pour_ni_contre_(bien_au_contraire)"
"http://fr.dbpedia.org/resource/Attaque_à_main_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dashiell_Hammett"
"http://fr.dbpedia.org/resource/Attaque_à_main_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Attaque_à_main_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_(droit)"
"http://fr.dbpedia.org/resource/Attaque_à_main_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocean's_Thirteen"
"http://fr.dbpedia.org/resource/Attaque_à_main_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Gang"
"http://fr.dbpedia.org/resource/Attaque_à_main_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocean's_Twelve"
"http://fr.dbpedia.org/resource/Attaque_à_main_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_arme,_ni_haine,_ni_violence"
"http://fr.dbpedia.org/resource/Attaque_à_main_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Attaque_à_main_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takers"
"http://fr.dbpedia.org/resource/Attaque_à_main_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime"
"http://fr.dbpedia.org/resource/Attaque_à_main_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocean's_Eleven_(film,_2001)"
"http://fr.dbpedia.org/resource/Attaque_à_main_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utrecht"
"http://fr.dbpedia.org/resource/Attaque_à_main_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braquage_à_l'italienne"
"http://fr.dbpedia.org/resource/Attaque_à_main_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attaque_à_main_armée"
"http://fr.dbpedia.org/resource/Attaque_à_main_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braquages"
"http://fr.dbpedia.org/resource/Attaque_à_main_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_de_casse"
"http://fr.dbpedia.org/resource/Attaque_à_main_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Braqueur,_la_dernière_course"
"http://fr.dbpedia.org/resource/Attaque_à_main_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braquage_à_l'ancienne"
"http://fr.dbpedia.org/resource/Attaque_à_main_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Attaque_à_main_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braquage_à_l'anglaise"
"http://fr.dbpedia.org/resource/Attaque_à_main_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banditisme"
"http://fr.dbpedia.org/resource/Attaque_à_main_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest_américain"
"http://fr.dbpedia.org/resource/Attaque_à_main_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandits_(film,_2001)"
"http://fr.dbpedia.org/resource/Attaque_à_main_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Attaque_à_main_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_casa_de_papel"
"http://fr.dbpedia.org/resource/Attaque_à_main_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrepôt"
"http://fr.dbpedia.org/resource/Attaque_à_main_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNRS_Éditions"
"http://fr.dbpedia.org/resource/Attaque_à_main_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
