"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://www.w3.org/2000/01/rdf-schema#label","Arthur de Quinemont"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://www.w3.org/2000/01/rdf-schema#comment","Arthur-Marie-Pierre, marquis de Quinemont (19 août 1808, Orléans - 4 avril 1883, Tours), est un diplomate et homme politique français."
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2250/20"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=9149"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-3eme-republique/de_quinemont_arthur0302r3.html"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112ygcxvy"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2865408"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageID",6340759
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageRevisionID",184916172
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comice_agricole"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1808"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Glorieuses"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_légitimiste_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Albert_de_Broglie_(3)"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tours"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomate_français"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légitimisme"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Jacques_Liébert"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crouzilles"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Dannebrog"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Second_Empire"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1883"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_régiment_de_cuirassiers"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_législatif_(Second_Empire)"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinon"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_L'Île-Bouchard"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touraine"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieutenant_français"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_La_Poëze"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Orléans"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senat.fr/senateur-3eme-republique/de_quinemont_arthur0302r3.html"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/wikiPageLength",3534
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1883"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Orléans"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_légitimiste_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1808"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Second_Empire"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tours"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieutenant_français"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diplomate_français"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Dannebrog"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arthur_de_Quinemont?oldid=184916172&ns=0"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arthur_de_Quinemont"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/abstract","Arthur-Marie-Pierre, marquis de Quinemont (19 août 1808, Orléans - 4 avril 1883, Tours), est un diplomate et homme politique français."
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_Dannebrog"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855195"
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
