"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://www.w3.org/2000/01/rdf-schema#label","The Angel of Poverty Row"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://www.w3.org/2000/01/rdf-schema#comment","The Angel of Poverty Row est un film muet américain réalisé par Colin Campbell et sorti en 1917."
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0412405"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/616496/"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Angel_of_Poverty_Row"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_gb4j"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3519784"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://dbpedia.org/ontology/wikiPageID",5791106
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://dbpedia.org/ontology/wikiPageRevisionID",181486457
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_William_Selig"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Campbell_(réalisateur)"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Film_Company"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Colin_Campbell"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_au_cinéma"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_la_General_Film_Company"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Selig"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1917"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selig_Polyscope_Company"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessie_Eyton"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://purl.org/dc/elements/1.1/title","The Angel of Poverty Row"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://dbpedia.org/ontology/wikiPageLength",2186
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_la_General_Film_Company"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_William_Selig"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Colin_Campbell"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1917"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://xmlns.com/foaf/0.1/name","The Angel of Poverty Row"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/The_Angel_of_Poverty_Row","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
