"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Épistémologue_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Épistémologue_britannique","http://www.w3.org/2000/01/rdf-schema#label","Épistémologue britannique"
"http://fr.dbpedia.org/resource/Catégorie:Épistémologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Epistemólogos_del_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Épistémologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32005557"
"http://fr.dbpedia.org/resource/Catégorie:Épistémologue_britannique","http://dbpedia.org/ontology/wikiPageID",5749734
"http://fr.dbpedia.org/resource/Catégorie:Épistémologue_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",91271957
"http://fr.dbpedia.org/resource/Catégorie:Épistémologue_britannique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Épistémologie"
"http://fr.dbpedia.org/resource/Catégorie:Épistémologue_britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Épistémologue britannique"
"http://fr.dbpedia.org/resource/Catégorie:Épistémologue_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Épistémologue_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Épistémologue_britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Épistémologue_britannique?oldid=91271957&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Épistémologue_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Philosophe_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Épistémologue_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Épistémologue"
