"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2000/01/rdf-schema#label","كارل كريستيان هال"
"http://fr.dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2000/01/rdf-schema#label","Carl Christian Hall"
"http://fr.dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2000/01/rdf-schema#label","Carl Christian Hall"
"http://fr.dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2000/01/rdf-schema#label","Carl Christian Hall"
"http://fr.dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Carl Christian Hall est né le 25 février 1812 à Christianshavn et mort le 14 août 1888 au Danemark. Il est président du Conseil des ministres du Danemark du 13 mai 1857 au 2 décembre 1859 puis, à nouveau, du 24 février 1860 au 31 décembre 1863."
"http://fr.dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=cchall"
"http://fr.dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pm13g4"
"http://fr.dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Carl-Christian-Hall"
"http://fr.dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carl_Christian_Hall"
"http://fr.dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/carl-christian-hall"
"http://fr.dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Carl_Christian_Hall_-_dansk_politiker"
"http://fr.dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00414959"
"http://fr.dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47591268"
"http://fr.dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارل_كريستيان_هال"
"http://fr.dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Carl_Christian_Hall"
"http://fr.dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carl_Christian_Hall"
"http://fr.dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mj6l"
"http://fr.dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Carl_Christian_Hall"
"http://fr.dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Carl_Christian_Hall"
"http://fr.dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q725118"
"http://fr.dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carl_Christian_Hall"
