"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_constitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_constitution","http://www.w3.org/2000/01/rdf-schema#label","Ancienne constitution"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_constitution","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:歴史上の憲法"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_constitution","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Historische_Verfassung"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_constitution","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Історичні_конституції"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_constitution","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9573270"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_constitution","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Исторические_конституции"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_constitution","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:历史上的宪法"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_constitution","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гістарычныя_канстытуцыі"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_constitution","http://dbpedia.org/ontology/wikiPageID",586623
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_constitution","http://dbpedia.org/ontology/wikiPageRevisionID",91141993
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_constitution","http://www.w3.org/2004/02/skos/core#prefLabel","Ancienne constitution"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_constitution","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_constitution","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancienne_constitution?oldid=91141993&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_constitution","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_constitutionnelle"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_constitution","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Constitution"
