"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paradoxe_EPR","http://www.w3.org/2000/01/rdf-schema#label","Paradosso di Einstein-Podolsky-Rosen"
"http://fr.dbpedia.org/resource/Paradoxe_EPR","http://www.w3.org/2000/01/rdf-schema#label","Paradoxe EPR"
"http://fr.dbpedia.org/resource/Paradoxe_EPR","http://www.w3.org/2000/01/rdf-schema#label","Paradoja EPR"
"http://fr.dbpedia.org/resource/Paradoxe_EPR","http://www.w3.org/2000/01/rdf-schema#label","Einstein–Podolsky–Rosen-paradoxen"
"http://fr.dbpedia.org/resource/Paradoxe_EPR","http://www.w3.org/2000/01/rdf-schema#label","Парадокс Эйнштейна — Подольского — Розена"
"http://fr.dbpedia.org/resource/Paradoxe_EPR","http://www.w3.org/2000/01/rdf-schema#label","Paradoxo EPR"
"http://fr.dbpedia.org/resource/Paradoxe_EPR","http://www.w3.org/2000/01/rdf-schema#label","アインシュタイン＝ポドルスキー＝ローゼンのパラドックス"
"http://fr.dbpedia.org/resource/Paradoxe_EPR","http://www.w3.org/2000/01/rdf-schema#label","Paradoxa EPR"
"http://fr.dbpedia.org/resource/Paradoxe_EPR","http://www.w3.org/2000/01/rdf-schema#label","EPR paradox"
"http://fr.dbpedia.org/resource/Paradoxe_EPR","http://www.w3.org/2000/01/rdf-schema#label","Einstein-Podolsky-Rosen-Paradoxon"
"http://fr.dbpedia.org/resource/Paradoxe_EPR","http://www.w3.org/2000/01/rdf-schema#comment","Le paradoxe EPR, abréviation de Einstein-Podolsky-Rosen, est une expérience de pensée, élaborée par Albert Einstein, Boris Podolsky et Nathan Rosen, et présentée dans un article de 1935, dont le but premier était de réfuter l'interprétation de l'école de Copenhague de la physique quantique. En effet, ce paradoxe met en évidence des corrélations de mesures d'objets quantiques intriqués à une distance arbitrairement grande. Cela semble, a priori, incompatible soit avec le principe de localité, ou cela indique que le formalisme de la mécanique quantique est incomplet."
"http://fr.dbpedia.org/resource/Paradoxe_EPR","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/EPR-Paradox"
"http://fr.dbpedia.org/resource/Paradoxe_EPR","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/EPR-thought-experiment"
"http://fr.dbpedia.org/resource/Paradoxe_EPR","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plato.stanford.edu/entries/qt-epr"
"http://fr.dbpedia.org/resource/Paradoxe_EPR","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/EPR_paradox"
"http://fr.dbpedia.org/resource/Paradoxe_EPR","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:EPR_paradox"
"http://fr.dbpedia.org/resource/Paradoxe_EPR","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Einstein–Podolsky–Rosen-paradokset"
"http://fr.dbpedia.org/resource/Paradoxe_EPR","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/EPR-paradox"
"http://fr.dbpedia.org/resource/Paradoxe_EPR","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Einsteinov-Podolského-Rosenov_paradox"
"http://fr.dbpedia.org/resource/Paradoxe_EPR","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پارادوکس_ای‌پی‌آر"
"http://fr.dbpedia.org/resource/Paradoxe_EPR","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11975295k#about"
"http://fr.dbpedia.org/resource/Paradoxe_EPR","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paradoja_EPR"
