"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mettingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mettingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mettingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mettingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mettingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Mettingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mettingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mettingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mettingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Mettingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mettingham","http://www.w3.org/2000/01/rdf-schema#label","Mettingham"
"http://fr.dbpedia.org/resource/Mettingham","http://www.w3.org/2000/01/rdf-schema#label","Mettingham"
"http://fr.dbpedia.org/resource/Mettingham","http://www.w3.org/2000/01/rdf-schema#label","Mettingham"
"http://fr.dbpedia.org/resource/Mettingham","http://www.w3.org/2000/01/rdf-schema#label","Mettingham"
"http://fr.dbpedia.org/resource/Mettingham","http://www.w3.org/2000/01/rdf-schema#label","Mettingham"
"http://fr.dbpedia.org/resource/Mettingham","http://www.w3.org/2000/01/rdf-schema#comment","Mettingham est un village et une paroisse civile du Suffolk, en Angleterre. Il est situé à proximité de la frontière avec le comté voisin de Norfolk. Administrativement, il dépend du district de East Suffolk. Au moment du recensement de 2011, il comptait 211 habitants."
"http://fr.dbpedia.org/resource/Mettingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/TM3689/mettingham/"
"http://fr.dbpedia.org/resource/Mettingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10263347"
"http://fr.dbpedia.org/resource/Mettingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/28780"
"http://fr.dbpedia.org/resource/Mettingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Suffolk/Mettingham"
"http://fr.dbpedia.org/resource/Mettingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/7500"
"http://fr.dbpedia.org/resource/Mettingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mettingham"
"http://fr.dbpedia.org/resource/Mettingham","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E04009504"
"http://fr.dbpedia.org/resource/Mettingham","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000015478"
"http://fr.dbpedia.org/resource/Mettingham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2293473"
"http://fr.dbpedia.org/resource/Mettingham","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mettingham"
"http://fr.dbpedia.org/resource/Mettingham","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074544327"
"http://fr.dbpedia.org/resource/Mettingham","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mettingham_(lungsod)"
"http://fr.dbpedia.org/resource/Mettingham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fkjjq"
"http://fr.dbpedia.org/resource/Mettingham","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mettingham"
"http://fr.dbpedia.org/resource/Mettingham","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2642688/"
"http://fr.dbpedia.org/resource/Mettingham","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7301597/"
"http://fr.dbpedia.org/resource/Mettingham","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mettingham"
