"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","2016–17 Belgian First Division B"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Belgique de football de deuxième division 2016-2017"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de Belgique de football D2 2016-2017 est la centième édition du championnat de belge de Division 2, mais la première édition sous l'appellation « Division 1B». À la suite d'une importante réforme de la structure pyramidale du football belge, le championnat, qui ne comporte dès lors plus que 8 clubs professionnels, se compose de deux périodes au cours desquelles les différentes formations s'affrontent en allers-retours. Au terme de la saison, les vainqueurs de chaque période s'affrontent et le gagnant est sacré champion de Division 1B et promu de Division 1A.Par ailleurs, les trois formations les mieux classées du championnat au terme de la saison, à l'exception du champion, participent aux Playoffs 2 en compagnie de 9 formations de Division 1 A. Les quatre formations les moi"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016–17_Belgian_First_Division_B"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eerste_klasse_B_2016-17_(voetbal_België)"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20724390"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tweede_klasse_2016-2017"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwds8g0m"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Division_1B_2016/17"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://dbpedia.org/ontology/wikiPageID",9225793
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://dbpedia.org/ontology/wikiPageRevisionID",185535059
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bico"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Herman_Vanderpoorten"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KSV_Roulers"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_en_Belgique"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Belgique)"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Jan_Breydel"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:20110720_bosuil.jpg"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wim_De_Decker"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_2015-2016"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosuilstadion"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Van_Meir"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Antwerp_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stade_Herman_Vanderpoorten.jpg"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panoramio_-_V&A_Dudush_-_Jan_Breydel_Stadion.jpg"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Meeuws"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stade_Leburton.jpg"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfons_Arts"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_belge_d'arbitrage_pour_le_sport"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnauld_Mercier"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schiervelde_Roeselare.JPG"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Anvers"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Euvrard"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Gevaert"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_royale_belge_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_2016-2017"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_2015-2016"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stade_Roi_Baudouin.JPG"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Belgique_2016-2017"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_2016-2017"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Belgique_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Goudet"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lommel_SK"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Ferrera"
