"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agustín_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Agustín_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Agustín_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Agustín_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Agustín_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Agustín_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Agustín_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Agustín_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Agustín_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Agustín_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Agustín_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Agustín_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Agustín_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Agustín_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Agustín_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agustín_Julio","http://www.w3.org/2000/01/rdf-schema#label","Agustín Julio"
"http://fr.dbpedia.org/resource/Agustín_Julio","http://www.w3.org/2000/01/rdf-schema#label","اجوستين خوليو"
"http://fr.dbpedia.org/resource/Agustín_Julio","http://www.w3.org/2000/01/rdf-schema#comment","Agustín Julio, né le 25 octobre 1974 à Carthagène des Indes (Colombie), est un footballeur colombien, qui évoluait au poste de gardien de but à l'Independiente Santa Fe, à Junior, à l'Once Caldas, à l'Independiente Medellín et au Deportes Tolima ainsi qu'en équipe de Colombie. Julio obtient vingt-neuf sélections avec l'équipe de Colombie entre 1999 et 2009. Il participe à la Copa América en 1999 avec l'équipe de Colombie."
"http://fr.dbpedia.org/resource/Agustín_Julio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/agustinjulioca"
"http://fr.dbpedia.org/resource/Agustín_Julio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=280483/index.html"
"http://fr.dbpedia.org/resource/Agustín_Julio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/63182"
"http://fr.dbpedia.org/resource/Agustín_Julio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.20341.en.html"
