"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_sportive_métropolitaine_des_transports","http://www.w3.org/2000/01/rdf-schema#label","Union sportive métropolitaine des transports"
"http://fr.dbpedia.org/resource/Union_sportive_métropolitaine_des_transports","http://www.w3.org/2000/01/rdf-schema#label","US Métro"
"http://fr.dbpedia.org/resource/Union_sportive_métropolitaine_des_transports","http://www.w3.org/2000/01/rdf-schema#comment","L'Union sportive métropolitaine des transports, ou US Métro, est un club omnisports parisien fondé en 1928. Le club est doté depuis sa création d'une revue mensuelle : Le Métro sportif. Lié à la RATP, le club dispose de neuf sites propriétés de la régie. Le club reste toutefois ouvert à des pratiquants non liés à la RATP, mais les cotisations sont moins importantes pour les salariés de la régie et leurs familles. Le club dispose d'installations sportives à La Croix de Berny dans la commune d'Antony. Pour la mandature 2018-2022 la présidente du club est Audrey prieto Rodrígues."
"http://fr.dbpedia.org/resource/Union_sportive_métropolitaine_des_transports","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/US-Métro-217819061587710"
"http://fr.dbpedia.org/resource/Union_sportive_métropolitaine_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2471675"
"http://fr.dbpedia.org/resource/Union_sportive_métropolitaine_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237pt8q"
"http://fr.dbpedia.org/resource/Union_sportive_métropolitaine_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132508684"
"http://fr.dbpedia.org/resource/Union_sportive_métropolitaine_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/US_Métro"
"http://fr.dbpedia.org/resource/Union_sportive_métropolitaine_des_transports","http://dbpedia.org/ontology/wikiPageID",693990
"http://fr.dbpedia.org/resource/Union_sportive_métropolitaine_des_transports","http://dbpedia.org/ontology/wikiPageRevisionID",190400326
"http://fr.dbpedia.org/resource/Union_sportive_métropolitaine_des_transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo_Jujitsu_Taïso"
"http://fr.dbpedia.org/resource/Union_sportive_métropolitaine_des_transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_(sport)"
"http://fr.dbpedia.org/resource/Union_sportive_métropolitaine_des_transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongée_sous-marine"
"http://fr.dbpedia.org/resource/Union_sportive_métropolitaine_des_transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Union_sportive_métropolitaine_des_transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Union_sportive_métropolitaine_des_transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïkido"
"http://fr.dbpedia.org/resource/Union_sportive_métropolitaine_des_transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savate_(sport_de_combat)"
