"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonction_convexe-concave","http://www.w3.org/2000/01/rdf-schema#label","Fonction convexe-concave"
"http://fr.dbpedia.org/resource/Fonction_convexe-concave","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, une fonction convexe-concave est une fonction définie sur un produit d'espaces vectoriels réels, qui est convexe par rapport à la première variable (quelle que soit la seconde variable) et concave par rapport à la seconde (quelle que soit la première). Une fonction concave-convexe est une fonction dont l'opposée est convexe-concave. On rassemble parfois ces deux types de fonctions sous le vocable de fonction de point-selle, qui est donc une notion moins précise (on ne dit pas si la convexité a lieu par rapport à la première ou la seconde variable) et qui prête à confusion (ces fonctions n'ont pas nécessairement de point-selle)."
"http://fr.dbpedia.org/resource/Fonction_convexe-concave","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wktl1"
"http://fr.dbpedia.org/resource/Fonction_convexe-concave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3075180"
"http://fr.dbpedia.org/resource/Fonction_convexe-concave","http://dbpedia.org/ontology/wikiPageID",5906305
"http://fr.dbpedia.org/resource/Fonction_convexe-concave","http://dbpedia.org/ontology/wikiPageRevisionID",190722156
"http://fr.dbpedia.org/resource/Fonction_convexe-concave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_réelle_achevée"
"http://fr.dbpedia.org/resource/Fonction_convexe-concave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_vectoriel"
"http://fr.dbpedia.org/resource/Fonction_convexe-concave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_col"
"http://fr.dbpedia.org/resource/Fonction_convexe-concave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagrangien"
"http://fr.dbpedia.org/resource/Fonction_convexe-concave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saddle_point.svg"
"http://fr.dbpedia.org/resource/Fonction_convexe-concave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Fonction_convexe-concave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Différentielle"
"http://fr.dbpedia.org/resource/Fonction_convexe-concave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_(mathématiques)"
"http://fr.dbpedia.org/resource/Fonction_convexe-concave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_convexe"
"http://fr.dbpedia.org/resource/Fonction_convexe-concave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_réelle_d'une_variable_réelle"
"http://fr.dbpedia.org/resource/Fonction_convexe-concave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Propriété_de_fonction"
"http://fr.dbpedia.org/resource/Fonction_convexe-concave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-différentiel"
"http://fr.dbpedia.org/resource/Fonction_convexe-concave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_multivaluée"
"http://fr.dbpedia.org/resource/Fonction_convexe-concave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_jeux"
"http://fr.dbpedia.org/resource/Fonction_convexe-concave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Analyse_convexe"
"http://fr.dbpedia.org/resource/Fonction_convexe-concave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérateur_monotone"
"http://fr.dbpedia.org/resource/Fonction_convexe-concave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_concave"
"http://fr.dbpedia.org/resource/Fonction_convexe-concave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-continuité"
"http://fr.dbpedia.org/resource/Fonction_convexe-concave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_réel"
"http://fr.dbpedia.org/resource/Fonction_convexe-concave","http://dbpedia.org/ontology/wikiPageLength",13509
"http://fr.dbpedia.org/resource/Fonction_convexe-concave","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Propriété_de_fonction"
"http://fr.dbpedia.org/resource/Fonction_convexe-concave","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Analyse_convexe"
"http://fr.dbpedia.org/resource/Fonction_convexe-concave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Fonction_convexe-concave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fonction_convexe-concave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fonction_convexe-concave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Théorème"
"http://fr.dbpedia.org/resource/Fonction_convexe-concave","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fonction_convexe-concave?oldid=190722156&ns=0"
"http://fr.dbpedia.org/resource/Fonction_convexe-concave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saddle_point.svg"
"http://fr.dbpedia.org/resource/Fonction_convexe-concave","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saddle_point.svg?width=300"
"http://fr.dbpedia.org/resource/Fonction_convexe-concave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fonction_convexe-concave"
