"subject","predicate","object"
"http://fr.dbpedia.org/resource/Séchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Séchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Séchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Séchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Séchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Séchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Séchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Séchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Séchin","http://www.w3.org/2000/01/rdf-schema#label","Séchin"
"http://fr.dbpedia.org/resource/Séchin","http://www.w3.org/2000/01/rdf-schema#label","Séchin"
"http://fr.dbpedia.org/resource/Séchin","http://www.w3.org/2000/01/rdf-schema#label","塞尚 (杜省)"
"http://fr.dbpedia.org/resource/Séchin","http://www.w3.org/2000/01/rdf-schema#label","Séchin"
"http://fr.dbpedia.org/resource/Séchin","http://www.w3.org/2000/01/rdf-schema#label","Séchin"
"http://fr.dbpedia.org/resource/Séchin","http://www.w3.org/2000/01/rdf-schema#label","Séchin"
"http://fr.dbpedia.org/resource/Séchin","http://www.w3.org/2000/01/rdf-schema#label","Séchin"
"http://fr.dbpedia.org/resource/Séchin","http://www.w3.org/2000/01/rdf-schema#label","Séchin"
"http://fr.dbpedia.org/resource/Séchin","http://www.w3.org/2000/01/rdf-schema#label","Séchin"
"http://fr.dbpedia.org/resource/Séchin","http://www.w3.org/2000/01/rdf-schema#comment","Séchin est une commune française située dans le département du Doubs en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Séchin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Séchin"
"http://fr.dbpedia.org/resource/Séchin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt7BDBSyn6EZ/"
"http://fr.dbpedia.org/resource/Séchin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-25538"
"http://fr.dbpedia.org/resource/Séchin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212505382"
"http://fr.dbpedia.org/resource/Séchin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞尚_(杜省)"
"http://fr.dbpedia.org/resource/Séchin","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Séchin"
"http://fr.dbpedia.org/resource/Séchin","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сешен"
"http://fr.dbpedia.org/resource/Séchin","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Séchin"
"http://fr.dbpedia.org/resource/Séchin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Séchin"
"http://fr.dbpedia.org/resource/Séchin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Séchin"
"http://fr.dbpedia.org/resource/Séchin","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сешен"
"http://fr.dbpedia.org/resource/Séchin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6429990/"
"http://fr.dbpedia.org/resource/Séchin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Séchin"
"http://fr.dbpedia.org/resource/Séchin","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Séchin"
"http://fr.dbpedia.org/resource/Séchin","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Séchin"
"http://fr.dbpedia.org/resource/Séchin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Séchin"
"http://fr.dbpedia.org/resource/Séchin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q905228"
