"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://purl.org/dc/terms/created","1984"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://www.w3.org/2000/01/rdf-schema#label","Prix national des lettres espagnoles"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://www.w3.org/2000/01/rdf-schema#label","Premio nazionale delle Lettere Spagnole"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://www.w3.org/2000/01/rdf-schema#label","西班牙国家文学奖"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://www.w3.org/2000/01/rdf-schema#comment","Le prix national des lettres espagnoles (en espagnol : Premio Nacional de las Letras Españolas) est un prix littéraire qui est attribué chaque année depuis 1984 par le ministère espagnol de la Culture à un auteur espagnol pour l'ensemble de son œuvre écrite dans l'une des langues en Espagne. Le prix est doté de 40 000 euros. C'est le deuxième prix le plus important de la littérature en espagnol, après le Prix Cervantes."
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prémio_Nacional_das_Letras_Espanholas"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Espainiako_Letren_Sari_Nazionala"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Premio_Nacional_das_Letras_Españolas"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Nacional_de_las_Letras_Españolas"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premio_nazionale_delle_Lettere_Spagnole"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j24xmc"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_ملی_ادبیات_اسپانیایی"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2248929"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西班牙国家文学奖"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Premi_Nacional_de_les_Lletres_Espanyoles"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Premio_Nacional_de_las_Letras_Españolas"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageID",7402612
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageRevisionID",187523359
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_María_Matute"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_littérature"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_littérature"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_littérature"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_littérature"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Lledó"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_littérature"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_littérature"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Celaya"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Sampedro"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_littérature"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_littérature"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_littérature"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1984"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardo_Atxaga"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raúl_Guerra_Garrido"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_littérature"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Goytisolo"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_littérature"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_littérature"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_espagnole"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Goytisolo"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Bousoño"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Grande"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josep_Maria_Castellet"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosa_Chacel"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_littérature"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prix_littéraires"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_littérature"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_littérature"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_littérature"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Caballero_Bonald.jpg"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Mateo_Díez"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_littérature"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_littérature"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_Caro_Baroja"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martí_de_Riquer"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Jiménez_Lozano"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_littérature"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_Espagne"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_national_des_lettres_espagnoles"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisca_Aguirre"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Martín_Gaite"
"http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(Espagne)"
