"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_motocycliste_en_Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_motocycliste_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","Sport motocycliste en Italie"
"http://fr.dbpedia.org/resource/Catégorie:Sport_motocycliste_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Motociclismo_en_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Sport_motocycliste_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26260991"
"http://fr.dbpedia.org/resource/Catégorie:Sport_motocycliste_en_Italie","http://dbpedia.org/ontology/wikiPageID",4266137
"http://fr.dbpedia.org/resource/Catégorie:Sport_motocycliste_en_Italie","http://dbpedia.org/ontology/wikiPageRevisionID",181126375
"http://fr.dbpedia.org/resource/Catégorie:Sport_motocycliste_en_Italie","http://www.w3.org/2004/02/skos/core#prefLabel","Sport motocycliste en Italie"
"http://fr.dbpedia.org/resource/Catégorie:Sport_motocycliste_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_motocycliste_en_Italie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_motocycliste_en_Italie?oldid=181126375&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_motocycliste_en_Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_mécanique_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Sport_motocycliste_en_Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_motocycliste_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Sport_motocycliste_en_Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_motocycliste_par_pays"
