"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://www.w3.org/2000/01/rdf-schema#label","Avenir Telecom"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://www.w3.org/2000/01/rdf-schema#label","Avenir Télécom"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://www.w3.org/2000/01/rdf-schema#comment","Avenir Télécom est une entreprise française du secteur de la distribution de téléphonie mobile et accessoires sous licence de marque exclusive Energizer. Elle est cotée à la bourse de Paris."
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cqjkrx"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avenir_Telecom"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2873448"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اونیر_تلکام"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Avenir_Telecom"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageID",400372
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageRevisionID",181184337
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vodafone"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_(juridique)"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphonie_mobile"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_marché"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boursorama"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marque_blanche"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redressement_judiciaire"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivendi"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kukuxumusu"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Energizer"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tree-Nation"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuko_Shimizu"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Marseille"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxi-Livres"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chômage"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itineris"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interdiscount"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SFR"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_télécommunications_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_CAC_Small"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Télécom"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaufland"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Paris"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliotrope.fr/client/internity/dossier-de-presse-internity-2010/"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avenir-telecom.com/"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.societe.com/societe/avenir-telecom-351980925.html"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliotrope.fr/client/utano/dossier-de-presse-at-2010"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boursorama.com/cours.phtml%3Fsymbole=1rPAVT"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://dbpedia.org/ontology/wikiPageLength",9473
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_CAC_Small"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Marseille"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_télécommunications_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://xmlns.com/foaf/0.1/homepage","http://www.avenir-telecom.com/"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://xmlns.com/foaf/0.1/name","Avenir Télécom"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_délister"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:200e"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:100e"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Avenir_Télécom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
