"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Avnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Avnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Avnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Avnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Avnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Avnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Avnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Avnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Avnet","http://www.w3.org/2000/01/rdf-schema#label","Avnet"
"http://fr.dbpedia.org/resource/Avnet","http://www.w3.org/2000/01/rdf-schema#label","Avnet"
"http://fr.dbpedia.org/resource/Avnet","http://www.w3.org/2000/01/rdf-schema#comment","Avnet est une entreprise américaine de distribution de matériel électronique. Son siège social est situé à Phoenix en Arizona."
"http://fr.dbpedia.org/resource/Avnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Avnet-company"
"http://fr.dbpedia.org/resource/Avnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/avnet/"
"http://fr.dbpedia.org/resource/Avnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/avnet"
"http://fr.dbpedia.org/resource/Avnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/avnet"
"http://fr.dbpedia.org/resource/Avnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AvnetInc"
"http://fr.dbpedia.org/resource/Avnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8826_6911"
"http://fr.dbpedia.org/resource/Avnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.471022.2"
"http://fr.dbpedia.org/resource/Avnet","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4295903504"
"http://fr.dbpedia.org/resource/Avnet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avnet"
"http://fr.dbpedia.org/resource/Avnet","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/XJI53DCPL7QABOWK4Z75"
"http://fr.dbpedia.org/resource/Avnet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128275624"
"http://fr.dbpedia.org/resource/Avnet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آونت"
"http://fr.dbpedia.org/resource/Avnet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4829076"
"http://fr.dbpedia.org/resource/Avnet","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Avnet"
"http://fr.dbpedia.org/resource/Avnet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c8xmc"
"http://fr.dbpedia.org/resource/Avnet","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Avnet"
"http://fr.dbpedia.org/resource/Avnet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Avnet_(Unternehmen)"
"http://fr.dbpedia.org/resource/Avnet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avnet"
"http://fr.dbpedia.org/resource/Avnet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91003348"
"http://fr.dbpedia.org/resource/Avnet","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אבנט_(חברה)"
"http://fr.dbpedia.org/resource/Avnet","http://dbpedia.org/ontology/wikiPageID",10170158
"http://fr.dbpedia.org/resource/Avnet","http://dbpedia.org/ontology/wikiPageRevisionID",164292710
