"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_géolocalisable_sans_coordonnées_paramétrées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_géolocalisable_sans_coordonnées_paramétrées","http://www.w3.org/2000/01/rdf-schema#label","Subdivision administrative géolocalisable sans coordonnées paramétrées"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_géolocalisable_sans_coordonnées_paramétrées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32087733"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_géolocalisable_sans_coordonnées_paramétrées","http://dbpedia.org/ontology/wikiPageID",6558099
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_géolocalisable_sans_coordonnées_paramétrées","http://dbpedia.org/ontology/wikiPageRevisionID",177631923
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_géolocalisable_sans_coordonnées_paramétrées","http://www.w3.org/2004/02/skos/core#prefLabel","Subdivision administrative géolocalisable sans coordonnées paramétrées"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_géolocalisable_sans_coordonnées_paramétrées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_géolocalisable_sans_coordonnées_paramétrées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_géolocaliser"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_géolocalisable_sans_coordonnées_paramétrées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Wikipédia_à_vider"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_géolocalisable_sans_coordonnées_paramétrées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorisée_par"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_géolocalisable_sans_coordonnées_paramétrées","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Subdivision_administrative_géolocalisable_sans_coordonnées_paramétrées?oldid=177631923&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_géolocalisable_sans_coordonnées_paramétrées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Page_géolocalisable_sans_coordonnées_paramétrées"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_géolocalisable_sans_coordonnées_paramétrées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maintenance_Infobox_Subdivision_administrative"
