"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Science_en_Grèce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Science_en_Grèce","http://www.w3.org/2000/01/rdf-schema#label","Science en Grèce"
"http://fr.dbpedia.org/resource/Catégorie:Science_en_Grèce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Science_and_technology_in_Greece"
"http://fr.dbpedia.org/resource/Catégorie:Science_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Griechenland"
"http://fr.dbpedia.org/resource/Catégorie:Science_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Scienco_kaj_teknologio_en_Grekio"
"http://fr.dbpedia.org/resource/Catégorie:Science_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Ăслăх_Грецире"
"http://fr.dbpedia.org/resource/Catégorie:Science_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:علم_و_فناوری_در_یونان"
"http://fr.dbpedia.org/resource/Catégorie:Science_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Khoa_học_và_công_nghệ_Hy_Lạp"
"http://fr.dbpedia.org/resource/Catégorie:Science_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Science_and_technology_in_Greece"
"http://fr.dbpedia.org/resource/Catégorie:Science_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Grekanman_tedo"
"http://fr.dbpedia.org/resource/Catégorie:Science_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Навука_ў_Грэцыі"
"http://fr.dbpedia.org/resource/Catégorie:Science_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Wëssenschaft_an_Technologie_a_Griicheland"
"http://fr.dbpedia.org/resource/Catégorie:Science_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:그리스의_과학과_기술"
"http://fr.dbpedia.org/resource/Catégorie:Science_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Επιστήμες_και_τεχνολογία_στην_Ελλάδα"
