"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burgerveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Burgerveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Burgerveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Burgerveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Burgerveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Burgerveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Burgerveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Burgerveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Burgerveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Burgerveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Burgerveen","http://www.w3.org/2000/01/rdf-schema#label","Burgerveen"
"http://fr.dbpedia.org/resource/Burgerveen","http://www.w3.org/2000/01/rdf-schema#label","Burgerveen"
"http://fr.dbpedia.org/resource/Burgerveen","http://www.w3.org/2000/01/rdf-schema#label","Burgerveen"
"http://fr.dbpedia.org/resource/Burgerveen","http://www.w3.org/2000/01/rdf-schema#label","Burgerveen"
"http://fr.dbpedia.org/resource/Burgerveen","http://www.w3.org/2000/01/rdf-schema#comment","Burgerveen est un village néerlandais situé dans la commune d'Haarlemmermeer, en province d'Hollande-Septentrionale. Burgerveen est situé dans l'est de la commune, le long du Ringvaart, entre Rijsenhout et Leimuiderbrug. En face de Burgerveen, de l'autre côté du Ringvaart, se trouvent les lacs des Westeinderplassen. En 2002, le village comptait environ 350 habitants. Le village a été fondé au bord du polder du Haarlemmermeer, après son assèchement au milieu du XIXe siècle. Son nom est plus historique : il a été emprunté à une terre de (veen) située au bord du sud-est du lac."
"http://fr.dbpedia.org/resource/Burgerveen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Burgerveen"
"http://fr.dbpedia.org/resource/Burgerveen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/728132"
