"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juan_B._Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juan_B._Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Juan_B._Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Juan_B._Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Juan_B._Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Juan_B._Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Juan_B._Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Juan_B._Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Juan_B._Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Juan_B._Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Juan_B._Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Juan_B._Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deputy"
"http://fr.dbpedia.org/resource/Juan_B._Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Juan_B._Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Juan_B._Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Juan_B._Justo","http://www.w3.org/2000/01/rdf-schema#label","Juan B. Justo"
"http://fr.dbpedia.org/resource/Juan_B._Justo","http://www.w3.org/2000/01/rdf-schema#label","Juan B. Justo"
"http://fr.dbpedia.org/resource/Juan_B._Justo","http://www.w3.org/2000/01/rdf-schema#label","Хусто, Хуан Баутиста"
"http://fr.dbpedia.org/resource/Juan_B._Justo","http://www.w3.org/2000/01/rdf-schema#label","Juan Bautista Justo"
"http://fr.dbpedia.org/resource/Juan_B._Justo","http://www.w3.org/2000/01/rdf-schema#comment","Juan Bautista Justo (Buenos Aires, 1865 — , 1928) était un médecin, journaliste, homme politique, député et essayiste argentin. Justo mena de front d’une part une carrière de chirurgien et de professeur d’université à la faculté de médecine de Buenos Aires, et d’autre part une carrière politique, commencée à l’issue d’un périple en Europe, où il s’initia aux idées socialistes. Après un passage dans le parti radical, et après avoir créé le journal La Vanguardia (qu’il dirigera jusqu’à sa mort), il cofonda en 1896 le Parti socialiste argentin (PS), dont son journal deviendra l’organe et qu’il présidera jusqu’à sa mort inopinée en 1928. Il fut aussi à l’origine de la coopérative ouvrière (littér. le Foyer ouvrier), qui entre autres réalisations fit construire de nombreux logements sociaux. S"
"http://fr.dbpedia.org/resource/Juan_B._Justo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/skuk0000654"
"http://fr.dbpedia.org/resource/Juan_B._Justo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4672609"
"http://fr.dbpedia.org/resource/Juan_B._Justo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=138673763"
"http://fr.dbpedia.org/resource/Juan_B._Justo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000435773"
"http://fr.dbpedia.org/resource/Juan_B._Justo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Juan_Bautista_Justo"
"http://fr.dbpedia.org/resource/Juan_B._Justo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1047420"
"http://fr.dbpedia.org/resource/Juan_B._Justo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w610128x"
"http://fr.dbpedia.org/resource/Juan_B._Justo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000026605&local_base=BNA10"
"http://fr.dbpedia.org/resource/Juan_B._Justo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dominiopublico.org.ar/node/9226"
"http://fr.dbpedia.org/resource/Juan_B._Justo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1345987"
"http://fr.dbpedia.org/resource/Juan_B._Justo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/008970"
