"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ateliers_d'art_sacré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ateliers_d'art_sacré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Ateliers_d'art_sacré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ateliers_d'art_sacré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Ateliers_d'art_sacré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Ateliers_d'art_sacré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ateliers_d'art_sacré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Ateliers_d'art_sacré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ateliers_d'art_sacré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ateliers_d'art_sacré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ateliers_d'art_sacré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ateliers_d'art_sacré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ateliers_d'art_sacré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Ateliers_d'art_sacré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Ateliers_d'art_sacré","http://www.w3.org/2000/01/rdf-schema#label","Ateliers d'art sacré"
"http://fr.dbpedia.org/resource/Ateliers_d'art_sacré","http://www.w3.org/2000/01/rdf-schema#label","Ateliers d'Art Sacré"
"http://fr.dbpedia.org/resource/Ateliers_d'art_sacré","http://www.w3.org/2000/01/rdf-schema#comment","Les Ateliers d'art sacré (1919-1947) sont une école créée au XXe siècle pour favoriser l'émergence et la production d'œuvres d'art sacré à la fois modernes et théoriquement accessibles à un large public. Durant près de trente ans, cette mouvance rassemblera un nombre important d'artistes plus ou moins célèbres."
"http://fr.dbpedia.org/resource/Ateliers_d'art_sacré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2868898"
"http://fr.dbpedia.org/resource/Ateliers_d'art_sacré","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ateliers_d'Art_Sacré"
"http://fr.dbpedia.org/resource/Ateliers_d'art_sacré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011l898f"
