"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paderborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Paderborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Paderborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Paderborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Paderborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Paderborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Paderborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Paderborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paderborn","http://www.w3.org/2000/01/rdf-schema#label","Paderborn"
"http://fr.dbpedia.org/resource/Paderborn","http://www.w3.org/2000/01/rdf-schema#label","Падерборн"
"http://fr.dbpedia.org/resource/Paderborn","http://www.w3.org/2000/01/rdf-schema#label","Paderborn"
"http://fr.dbpedia.org/resource/Paderborn","http://www.w3.org/2000/01/rdf-schema#label","Paderborn"
"http://fr.dbpedia.org/resource/Paderborn","http://www.w3.org/2000/01/rdf-schema#label","Paderborn (stad)"
"http://fr.dbpedia.org/resource/Paderborn","http://www.w3.org/2000/01/rdf-schema#label","Paderborn"
"http://fr.dbpedia.org/resource/Paderborn","http://www.w3.org/2000/01/rdf-schema#label","Падерборн"
"http://fr.dbpedia.org/resource/Paderborn","http://www.w3.org/2000/01/rdf-schema#label","بادربورن"
"http://fr.dbpedia.org/resource/Paderborn","http://www.w3.org/2000/01/rdf-schema#label","Paderborn"
"http://fr.dbpedia.org/resource/Paderborn","http://www.w3.org/2000/01/rdf-schema#comment","Paderborn (en allemand : /paːdɐˈbɔʁn/ ), le chef-lieu de l'arrondissement de Paderborn, est une ville d'Allemagne, peuplée de plus de 150 000 habitants, située dans l'est du Land de Rhénanie-du-Nord-Westphalie, dans la région Westphalie-de-l'Est-Lippe, à la source même de la rivière Pader."
"http://fr.dbpedia.org/resource/Paderborn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000978101"
