"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_Nicaise_De_Keyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_Nicaise_De_Keyser","http://www.w3.org/2000/01/rdf-schema#label","Élève de Nicaise De Keyser"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_Nicaise_De_Keyser","http://dbpedia.org/ontology/wikiPageID",14122366
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_Nicaise_De_Keyser","http://dbpedia.org/ontology/wikiPageRevisionID",182920552
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_Nicaise_De_Keyser","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Nicaise_De_Keyser"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_Nicaise_De_Keyser","http://www.w3.org/2004/02/skos/core#prefLabel","Élève de Nicaise De Keyser"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_Nicaise_De_Keyser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_peinture"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_Nicaise_De_Keyser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_Nicaise_De_Keyser","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élève_de_Nicaise_De_Keyser?oldid=182920552&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_Nicaise_De_Keyser","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_de_peintres"
