"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tijuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tijuana","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Tijuana"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tijuana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Tijuanie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tijuana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Тихуане"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tijuana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Tijuana"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tijuana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Tijuana"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tijuana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_تيخوانا"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tijuana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8075514"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tijuana","http://dbpedia.org/ontology/wikiPageID",5442573
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tijuana","http://dbpedia.org/ontology/wikiPageRevisionID",107378053
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tijuana","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Tijuana"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tijuana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tijuana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Tijuana?oldid=107378053&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tijuana","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tijuana"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tijuana","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Basse-Californie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tijuana","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mexique_par_ville"
