"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hilde_Goldschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hilde_Goldschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hilde_Goldschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hilde_Goldschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hilde_Goldschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hilde_Goldschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hilde_Goldschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hilde_Goldschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hilde_Goldschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hilde_Goldschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hilde_Goldschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hilde_Goldschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hilde_Goldschmidt","http://www.w3.org/2000/01/rdf-schema#label","Hilde Goldschmidt"
"http://fr.dbpedia.org/resource/Hilde_Goldschmidt","http://www.w3.org/2000/01/rdf-schema#comment","Hilde Goldschmidt (7 septembre 1897-7 août 1980) est une peintre et graveuse expressionniste autrichienne d'origine allemande. Face à la persécution nazie, elle cherche refuge en Grande-Bretagne pendant la Seconde Guerre mondiale avant de s'établir en Autriche dans les années 1950."
"http://fr.dbpedia.org/resource/Hilde_Goldschmidt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/1185"
"http://fr.dbpedia.org/resource/Hilde_Goldschmidt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00203872"
"http://fr.dbpedia.org/resource/Hilde_Goldschmidt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:goldschmidt-hilde-18971980"
"http://fr.dbpedia.org/resource/Hilde_Goldschmidt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6675_608X"
"http://fr.dbpedia.org/resource/Hilde_Goldschmidt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://clara.nmwa.org/index.php?g=entity_detail&entity_id=3110"
