"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minakuchi-juku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Minakuchi-juku","http://www.w3.org/2000/01/rdf-schema#label","Minakuchi-juku"
"http://fr.dbpedia.org/resource/Minakuchi-juku","http://www.w3.org/2000/01/rdf-schema#comment","Minakuchi-juku (水口宿, Minakuchi-juku) était la cinquantième des cinquante-trois stations du Tōkaidō. Elle est située dans la ville de Kōka, préfecture de Shiga au Japon."
"http://fr.dbpedia.org/resource/Minakuchi-juku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Minakuchi-juku"
"http://fr.dbpedia.org/resource/Minakuchi-juku","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/水口宿"
"http://fr.dbpedia.org/resource/Minakuchi-juku","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Recela_50_:_Minakuchi_(gweta)"
"http://fr.dbpedia.org/resource/Minakuchi-juku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gwdn8"
"http://fr.dbpedia.org/resource/Minakuchi-juku","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Minakuchi-juku"
"http://fr.dbpedia.org/resource/Minakuchi-juku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minakuchi-juku"
"http://fr.dbpedia.org/resource/Minakuchi-juku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3069768"
"http://fr.dbpedia.org/resource/Minakuchi-juku","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Minakuchi-juku"
"http://fr.dbpedia.org/resource/Minakuchi-juku","http://dbpedia.org/ontology/wikiPageID",5878824
"http://fr.dbpedia.org/resource/Minakuchi-juku","http://dbpedia.org/ontology/wikiPageRevisionID",118666360
"http://fr.dbpedia.org/resource/Minakuchi-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Shiga"
"http://fr.dbpedia.org/resource/Minakuchi-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Muromachi"
"http://fr.dbpedia.org/resource/Minakuchi-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tōkaidō"
"http://fr.dbpedia.org/resource/Minakuchi-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōka_(Shiga)"
