"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tredegar_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tredegar_House","http://www.w3.org/2000/01/rdf-schema#label","Tredegar House"
"http://fr.dbpedia.org/resource/Tredegar_House","http://www.w3.org/2000/01/rdf-schema#comment","Tredegar House (gallois : Tŷ Tredegar) est un manoir de l'époque Charles II au XVIIe siècle situé à la limite sud-ouest de Newport, au Pays de Galles. Pendant plus de cinq cents ans, il abrite la famille Morgan, plus tard Lords Tredegar ; l'une des familles les plus puissantes et les plus influentes de la région. Décrite comme ""la maison de campagne la plus grandiose et la plus exubérante"" du Monmouthshire et l'une des ""maisons exceptionnelles de la période de restauration dans toute la Grande-Bretagne"" le manoir se dresse dans un jardin paysager réduit de 90 acres ( ?) (0,14 mille carré) formant la partie non résidentielle du parc Tredegar. La propriété est un bâtiment classé Grade I le 3 mars 1952 et est sous la garde du National Trust depuis mars 2012."
"http://fr.dbpedia.org/resource/Tredegar_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.britishlistedbuildings.co.uk/wa-2902"
"http://fr.dbpedia.org/resource/Tredegar_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.charitycommission.gov.uk/ShowCharity/RegisterOfCharities/searchresulthandler.aspx?chyno=1103628"
"http://fr.dbpedia.org/resource/Tredegar_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tredegar_House,_Newport"
"http://fr.dbpedia.org/resource/Tredegar_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/visit/venues/national-trust-tredegar-house-6389"
"http://fr.dbpedia.org/resource/Tredegar_House","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172753913"
"http://fr.dbpedia.org/resource/Tredegar_House","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tredegar_House"
"http://fr.dbpedia.org/resource/Tredegar_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7837467"
"http://fr.dbpedia.org/resource/Tredegar_House","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tredegar_House"
"http://fr.dbpedia.org/resource/Tredegar_House","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/066gv7"
"http://fr.dbpedia.org/resource/Tredegar_House","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tredegar_House,_Newport"
"http://fr.dbpedia.org/resource/Tredegar_House","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Tŷ_Tredegar"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageID",14650369
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageRevisionID",190281774
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Ire_(reine_d'Angleterre)"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funéraille_militaire"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lippstadt"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Trust_for_Places_of_Historic_Interest_or_Natural_Beauty"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machen_(pays_de_Galles)"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Morgan_(1er_baronnet)"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monmouthshire"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallois"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_(pays_de_Galles)"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dortmund"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VII_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_de_la_brigade_légère"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Being_Human_:_La_Confrérie_de_l'étrange"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Prophétie_de_Noël"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiques_Roadshow"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_révolution_anglaise"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_classé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Ruperra"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Morgan"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-gouverneur_de_Jersey"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Newport_(pays_de_Galles)"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westphalie"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hélier"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Jamaïque"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tredegar_House_4_(17191202841).jpg"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_maître"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyber_Noël"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sépulcre_de_Jérusalem"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octavius_Morgan"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_anglaise"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godfrey_Morgan_(1er_vicomte_Tredegar)"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Da_Vinci's_Demons"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brique_(matériau)"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Naseby"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctor_Who"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt_sur_les_successions"
"http://fr.dbpedia.org/resource/Tredegar_House","http://dbpedia.org/ontology/wikiPageLength",10027
"http://fr.dbpedia.org/resource/Tredegar_House","http://www.georss.org/georss/point","51.5616 -3.02814"
"http://fr.dbpedia.org/resource/Tredegar_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Newport_(pays_de_Galles)"
"http://fr.dbpedia.org/resource/Tredegar_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Tredegar_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Tredegar_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Tredegar_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Tredegar_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Tredegar_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Tredegar_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
