"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Muscle_de_la_face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Muscle_de_la_face","http://www.w3.org/2000/01/rdf-schema#label","Muscle de la face"
"http://fr.dbpedia.org/resource/Catégorie:Muscle_de_la_face","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Muscoli_della_faccia"
"http://fr.dbpedia.org/resource/Catégorie:Muscle_de_la_face","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9222105"
"http://fr.dbpedia.org/resource/Catégorie:Muscle_de_la_face","http://dbpedia.org/ontology/wikiPageID",3766652
"http://fr.dbpedia.org/resource/Catégorie:Muscle_de_la_face","http://dbpedia.org/ontology/wikiPageRevisionID",117081843
"http://fr.dbpedia.org/resource/Catégorie:Muscle_de_la_face","http://www.w3.org/2004/02/skos/core#prefLabel","Muscle de la face"
"http://fr.dbpedia.org/resource/Catégorie:Muscle_de_la_face","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_anatomie"
"http://fr.dbpedia.org/resource/Catégorie:Muscle_de_la_face","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Muscle_de_la_face?oldid=117081843&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Muscle_de_la_face","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Muscle_de_la_tête_et_du_cou"
