"subject","predicate","object"
"http://fr.dbpedia.org/resource/Refunct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Refunct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Refunct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Refunct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Refunct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Refunct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Refunct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Refunct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Refunct","http://www.w3.org/2000/01/rdf-schema#label","Refunct"
"http://fr.dbpedia.org/resource/Refunct","http://www.w3.org/2000/01/rdf-schema#comment","Refunct est un jeu vidéo indépendant de plates-formes en vue à la première personne développé par Dominique Grieshofer. Il est sorti le 16 octobre 2015 sur Windows, OS X, Linux et le 7 juin 2017 sur Xbox One."
"http://fr.dbpedia.org/resource/Refunct","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/refunct"
"http://fr.dbpedia.org/resource/Refunct","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opencritic.com/game/4555"
"http://fr.dbpedia.org/resource/Refunct","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/refunct"
"http://fr.dbpedia.org/resource/Refunct","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=33220"
"http://fr.dbpedia.org/resource/Refunct","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/406150/"
"http://fr.dbpedia.org/resource/Refunct","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/xbox-one/refunct"
"http://fr.dbpedia.org/resource/Refunct","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30071170"
"http://fr.dbpedia.org/resource/Refunct","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g8btv4hc"
"http://fr.dbpedia.org/resource/Refunct","http://dbpedia.org/ontology/wikiPageID",10889383
"http://fr.dbpedia.org/resource/Refunct","http://dbpedia.org/ontology/wikiPageRevisionID",177351524
"http://fr.dbpedia.org/resource/Refunct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Autriche"
"http://fr.dbpedia.org/resource/Refunct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Refunct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_One"
"http://fr.dbpedia.org/resource/Refunct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/Refunct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Refunct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Linux"
"http://fr.dbpedia.org/resource/Refunct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_indépendant"
"http://fr.dbpedia.org/resource/Refunct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Refunct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mac"
"http://fr.dbpedia.org/resource/Refunct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Unreal_Engine"
"http://fr.dbpedia.org/resource/Refunct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_plates-formes"
"http://fr.dbpedia.org/resource/Refunct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_plateforme"
"http://fr.dbpedia.org/resource/Refunct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Refunct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2015"
"http://fr.dbpedia.org/resource/Refunct","http://dbpedia.org/ontology/wikiPageExternalLink","http://refunctgame.com/"
"http://fr.dbpedia.org/resource/Refunct","http://dbpedia.org/ontology/wikiPageLength",4171
"http://fr.dbpedia.org/resource/Refunct","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Autriche"
"http://fr.dbpedia.org/resource/Refunct","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Refunct","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mac"
"http://fr.dbpedia.org/resource/Refunct","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Unreal_Engine"
"http://fr.dbpedia.org/resource/Refunct","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Linux"
"http://fr.dbpedia.org/resource/Refunct","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_plates-formes"
"http://fr.dbpedia.org/resource/Refunct","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2015"
"http://fr.dbpedia.org/resource/Refunct","http://xmlns.com/foaf/0.1/homepage","http://refunctgame.com/"
"http://fr.dbpedia.org/resource/Refunct","http://xmlns.com/foaf/0.1/name","Refunct"
"http://fr.dbpedia.org/resource/Refunct","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_sortie_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Refunct","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Refunct","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Refunct","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Refunct","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Évaluation_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Refunct","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Refunct","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Refunct","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Refunct","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Refunct","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Refunct","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Refunct?oldid=177351524&ns=0"
"http://fr.dbpedia.org/resource/Refunct","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Refunct_Logo.png"
"http://fr.dbpedia.org/resource/Refunct","http://fr.dbpedia.org/property/compositeur","Kristofferson"
"http://fr.dbpedia.org/resource/Refunct","http://fr.dbpedia.org/property/date","--10-16"
"http://fr.dbpedia.org/resource/Refunct","http://fr.dbpedia.org/property/directeur","Dominique Grieshofer"
"http://fr.dbpedia.org/resource/Refunct","http://fr.dbpedia.org/property/développeur","Dominique Grieshofer"
"http://fr.dbpedia.org/resource/Refunct","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jeu_de_plateforme"
"http://fr.dbpedia.org/resource/Refunct","http://fr.dbpedia.org/property/langueDuTitre","en"
