"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://www.w3.org/2000/01/rdf-schema#label","Martinet (Charleroi)"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://www.w3.org/2000/01/rdf-schema#comment","Le Martinet est un lieu-dit, à cheval sur les sections de Monceau-sur-Sambre et Roux de la ville de Charleroi, site d'un ancien charbonnage et de terrils (crassiers). Au début du XXIe siècle, le site est reconverti en écoquartier."
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Martinet_coal_mine"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=52011-CLT-0026-01&thema=bc_pat"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_4lf_"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Teris_do_Mårtinet"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3295854"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Martinet_coal_mine"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://dbpedia.org/ontology/wikiPageID",411732
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://dbpedia.org/ontology/wikiPageRevisionID",189624567
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courcelles_(Belgique)"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoquartier"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnage"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1766"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnage_de_Monceau_Fontaine"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_de_grand_intérêt_biologique_de_Wallonie"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roux_(Charleroi)"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine_en_Belgique"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borinage"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Charleroi"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_classé_à_Charleroi"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Extraction_du_charbon_en_Belgique"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schiste"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monceau-sur-Sambre"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Herve"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terril"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quartierdumartinet.be/%7Ctitre=Quartier"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://dbpedia.org/ontology/wikiPageLength",7534
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://www.georss.org/georss/point","50.4319 4.38083"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Extraction_du_charbon_en_Belgique"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mine_en_Belgique"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_classé_à_Charleroi"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Charleroi"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_de_grand_intérêt_biologique_de_Wallonie"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Martinet_(Charleroi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
