"subject","predicate","object"
"http://fr.dbpedia.org/resource/South_African_Film_and_Television_Awards","http://www.w3.org/2000/01/rdf-schema#label","South African Film and Television Awards"
"http://fr.dbpedia.org/resource/South_African_Film_and_Television_Awards","http://www.w3.org/2000/01/rdf-schema#label","South African Film and Television Awards"
"http://fr.dbpedia.org/resource/South_African_Film_and_Television_Awards","http://www.w3.org/2000/01/rdf-schema#label","South African Film and Television Awards"
"http://fr.dbpedia.org/resource/South_African_Film_and_Television_Awards","http://www.w3.org/2000/01/rdf-schema#label","Suid-Afrikaanse Film- en Televisietoekennings"
"http://fr.dbpedia.org/resource/South_African_Film_and_Television_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Les South African Film and Television Awards (SAFTA) (aussi appelés Cornes d'or) sont des récompenses du cinéma et de la télévision en Afrique du Sud. Elles sont décernées par la depuis 2006 et diffusées par la South African Broadcasting Corporation."
"http://fr.dbpedia.org/resource/South_African_Film_and_Television_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوائز_جنوب_أفريقيا_للسينما_والتلفزيون"
"http://fr.dbpedia.org/resource/South_African_Film_and_Television_Awards","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_فیلم_و_تلویزیون_آفریقای_جنوبی"
"http://fr.dbpedia.org/resource/South_African_Film_and_Television_Awards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/South_African_Film_and_Television_Awards"
"http://fr.dbpedia.org/resource/South_African_Film_and_Television_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6hzst"
"http://fr.dbpedia.org/resource/South_African_Film_and_Television_Awards","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Suid-Afrikaanse_Film-_en_Televisietoekennings"
"http://fr.dbpedia.org/resource/South_African_Film_and_Television_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Kyautar_Gasan_Fina-finai_ta_Afurka_ta_kudu."
"http://fr.dbpedia.org/resource/South_African_Film_and_Television_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/South_African_Film_and_Television_Awards"
"http://fr.dbpedia.org/resource/South_African_Film_and_Television_Awards","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/South_African_Film_and_Television_Awards"
"http://fr.dbpedia.org/resource/South_African_Film_and_Television_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3492224"
"http://fr.dbpedia.org/resource/South_African_Film_and_Television_Awards","http://dbpedia.org/ontology/wikiPageID",2669414
"http://fr.dbpedia.org/resource/South_African_Film_and_Television_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",190039385
"http://fr.dbpedia.org/resource/South_African_Film_and_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trevor_Noah"
"http://fr.dbpedia.org/resource/South_African_Film_and_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goodbye_Bafana"
"http://fr.dbpedia.org/resource/South_African_Film_and_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/South_African_Film_and_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2006"
"http://fr.dbpedia.org/resource/South_African_Film_and_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thishiwe_Ziqubu"
"http://fr.dbpedia.org/resource/South_African_Film_and_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/South_African_Film_and_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannesbourg"
"http://fr.dbpedia.org/resource/South_African_Film_and_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_African_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/South_African_Film_and_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirley_Adams"
