"subject","predicate","object"
"http://fr.dbpedia.org/resource/Florent_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Florent_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Florent_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Florent_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Florent_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Florent_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Florent_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Florent_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Florent_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Florent_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Florent_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Florent_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Florent_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Florent_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Florent_Prévost","http://www.w3.org/2000/01/rdf-schema#label","Florent Prévost"
"http://fr.dbpedia.org/resource/Florent_Prévost","http://www.w3.org/2000/01/rdf-schema#label","Прево, Флоран"
"http://fr.dbpedia.org/resource/Florent_Prévost","http://www.w3.org/2000/01/rdf-schema#label","Florent Prévost"
"http://fr.dbpedia.org/resource/Florent_Prévost","http://www.w3.org/2000/01/rdf-schema#label","Florent Prévost"
"http://fr.dbpedia.org/resource/Florent_Prévost","http://www.w3.org/2000/01/rdf-schema#label","فلوران بريفوست"
"http://fr.dbpedia.org/resource/Florent_Prévost","http://www.w3.org/2000/01/rdf-schema#label","Florent Prévost"
"http://fr.dbpedia.org/resource/Florent_Prévost","http://www.w3.org/2000/01/rdf-schema#label","Florent Prévost"
"http://fr.dbpedia.org/resource/Florent_Prévost","http://www.w3.org/2000/01/rdf-schema#comment","Florent Prévost est un naturaliste et un illustrateur français, né le 17 août 1794 et mort le 1er février 1870."
"http://fr.dbpedia.org/resource/Florent_Prévost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/26499"
"http://fr.dbpedia.org/resource/Florent_Prévost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guillaume_Florent_Prévost"
"http://fr.dbpedia.org/resource/Florent_Prévost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4836_5448"
"http://fr.dbpedia.org/resource/Florent_Prévost","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فلوران_بريفوست"
"http://fr.dbpedia.org/resource/Florent_Prévost","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Прево,_Флоран"
"http://fr.dbpedia.org/resource/Florent_Prévost","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Florent_Prévost"
"http://fr.dbpedia.org/resource/Florent_Prévost","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d9w5j"
"http://fr.dbpedia.org/resource/Florent_Prévost","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:2450"
"http://fr.dbpedia.org/resource/Florent_Prévost","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/110112954/id"
"http://fr.dbpedia.org/resource/Florent_Prévost","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/141323787"
"http://fr.dbpedia.org/resource/Florent_Prévost","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2611811"
"http://fr.dbpedia.org/resource/Florent_Prévost","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Florent_Prévost"
"http://fr.dbpedia.org/resource/Florent_Prévost","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Florent_Prévost"
"http://fr.dbpedia.org/resource/Florent_Prévost","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p229374794"
"http://fr.dbpedia.org/resource/Florent_Prévost","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Guillaume_Florent_Prévost"
"http://fr.dbpedia.org/resource/Florent_Prévost","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10411965c#about"
