"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vendredi_13,_chapitre_V_:_Une_nouvelle_terreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vendredi_13,_chapitre_V_:_Une_nouvelle_terreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vendredi_13,_chapitre_V_:_Une_nouvelle_terreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Vendredi_13,_chapitre_V_:_Une_nouvelle_terreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Vendredi_13,_chapitre_V_:_Une_nouvelle_terreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vendredi_13,_chapitre_V_:_Une_nouvelle_terreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vendredi_13,_chapitre_V_:_Une_nouvelle_terreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Vendredi_13,_chapitre_V_:_Une_nouvelle_terreur","http://www.w3.org/2000/01/rdf-schema#label","П'ятниця, 13-те: Новий початок"
"http://fr.dbpedia.org/resource/Vendredi_13,_chapitre_V_:_Une_nouvelle_terreur","http://www.w3.org/2000/01/rdf-schema#label","Friday the 13th: A New Beginning"
"http://fr.dbpedia.org/resource/Vendredi_13,_chapitre_V_:_Une_nouvelle_terreur","http://www.w3.org/2000/01/rdf-schema#label","Vendredi 13, chapitre V : Une nouvelle terreur"
"http://fr.dbpedia.org/resource/Vendredi_13,_chapitre_V_:_Une_nouvelle_terreur","http://www.w3.org/2000/01/rdf-schema#label","Friday the 13th: A New Beginning"
"http://fr.dbpedia.org/resource/Vendredi_13,_chapitre_V_:_Une_nouvelle_terreur","http://www.w3.org/2000/01/rdf-schema#label","Freitag der 13. – Ein neuer Anfang"
"http://fr.dbpedia.org/resource/Vendredi_13,_chapitre_V_:_Une_nouvelle_terreur","http://www.w3.org/2000/01/rdf-schema#comment","Vendredi 13, chapitre V : Une nouvelle terreur (Friday the 13th Part V: A New Beginning) est un film d'horreur américain réalisé par Danny Steinmann, sorti en 1985. Ce film est le cinquième opus de la saga Vendredi 13."
