"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://www.w3.org/2000/01/rdf-schema#label","Kanton Savenay"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Savenay"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://www.w3.org/2000/01/rdf-schema#label","Kanton Savenay"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://www.w3.org/2000/01/rdf-schema#label","Canton de Savenay"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://www.w3.org/2000/01/rdf-schema#label","Kanton Savenneg"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Savenay est une ancienne circonscription électorale française, située dans le département de la Loire-Atlantique (région Pays de la Loire)."
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-4443"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Savenay_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Savenay"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Savenay"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Savenay"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304889076"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Savenay"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mbtq3"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Savenay"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1727447"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kanton_Savenneg"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Savenay"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Savenay"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Savenay"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Savenay"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://dbpedia.org/ontology/wikiPageID",248114
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://dbpedia.org/ontology/wikiPageRevisionID",187951386
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Coislin"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Savenay"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royalisme"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prinquiau"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Savenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire-Atlantique"
