"subject","predicate","object"
"http://fr.dbpedia.org/resource/General_Electric_T58","http://www.w3.org/2000/01/rdf-schema#label","General Electric T58"
"http://fr.dbpedia.org/resource/General_Electric_T58","http://www.w3.org/2000/01/rdf-schema#comment","Le General Electric T58 est un turbomoteur américain conçu pour équiper les hélicoptères. Démarré pour la première fois en 1955, il est resté en production jusqu'en 1984, date à laquelle quelque 6 300 exemplaires avaient été produits. Le 1er juillet 1959, il devient le premier turbomoteur à obtenir la certification de la FAA pour pouvoir être utilisé dans des hélicoptères civils. Il a aussi été construit sous licence et développé par la société britannique De Havilland sous la désignation de Gnome, et aussi fabriqué par Alfa Romeo et la IHI Corporation."
"http://fr.dbpedia.org/resource/General_Electric_T58","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:General_Electric_T58"
"http://fr.dbpedia.org/resource/General_Electric_T58","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/General_Electric_T58"
"http://fr.dbpedia.org/resource/General_Electric_T58","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/General_Electric_T58"
"http://fr.dbpedia.org/resource/General_Electric_T58","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2240047"
"http://fr.dbpedia.org/resource/General_Electric_T58","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/General_Electric_T58"
"http://fr.dbpedia.org/resource/General_Electric_T58","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:General_Electric_T58"
"http://fr.dbpedia.org/resource/General_Electric_T58","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنرال_الکتریک_تی۵۸"
"http://fr.dbpedia.org/resource/General_Electric_T58","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q9fqx"
"http://fr.dbpedia.org/resource/General_Electric_T58","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/General_Electric_T58"
"http://fr.dbpedia.org/resource/General_Electric_T58","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/General_Electric_T58"
"http://fr.dbpedia.org/resource/General_Electric_T58","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゼネラル・エレクトリック_T58"
"http://fr.dbpedia.org/resource/General_Electric_T58","http://dbpedia.org/ontology/wikiPageID",9953657
"http://fr.dbpedia.org/resource/General_Electric_T58","http://dbpedia.org/ontology/wikiPageRevisionID",190778329
