"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_Galluccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonio_Galluccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonio_Galluccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonio_Galluccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonio_Galluccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonio_Galluccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonio_Galluccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonio_Galluccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonio_Galluccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonio_Galluccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonio_Galluccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonio_Galluccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonio_Galluccio","http://www.w3.org/2000/01/rdf-schema#label","Antonio Galluccio"
"http://fr.dbpedia.org/resource/Antonio_Galluccio","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Galluccio, né à Ottaviano vers 1635 et mort à Naples après 1697, est un architecte et ingénieur du cadastre italien."
"http://fr.dbpedia.org/resource/Antonio_Galluccio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antonio_Galluccio"
"http://fr.dbpedia.org/resource/Antonio_Galluccio","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Antonio_Galluccio"
"http://fr.dbpedia.org/resource/Antonio_Galluccio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3619621"
"http://fr.dbpedia.org/resource/Antonio_Galluccio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jx0qg"
"http://fr.dbpedia.org/resource/Antonio_Galluccio","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Antonio_Galluccio","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ottaviano"
"http://fr.dbpedia.org/resource/Antonio_Galluccio","http://dbpedia.org/ontology/wikiPageID",10521351
"http://fr.dbpedia.org/resource/Antonio_Galluccio","http://dbpedia.org/ontology/wikiPageRevisionID",174532798
"http://fr.dbpedia.org/resource/Antonio_Galluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Florense"
"http://fr.dbpedia.org/resource/Antonio_Galluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadastre"
"http://fr.dbpedia.org/resource/Antonio_Galluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riserva_naturale_Cratere_degli_Astroni"
