"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fujiwara_no_Fusasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fujiwara_no_Fusasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fujiwara_no_Fusasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fujiwara_no_Fusasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fujiwara_no_Fusasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fujiwara_no_Fusasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fujiwara_no_Fusasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fujiwara_no_Fusasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fujiwara_no_Fusasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fujiwara_no_Fusasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fujiwara_no_Fusasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fujiwara_no_Fusasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fujiwara_no_Fusasaki","http://www.w3.org/2000/01/rdf-schema#label","Fujiwara no Fusasaki"
"http://fr.dbpedia.org/resource/Fujiwara_no_Fusasaki","http://www.w3.org/2000/01/rdf-schema#label","藤原房前"
"http://fr.dbpedia.org/resource/Fujiwara_no_Fusasaki","http://www.w3.org/2000/01/rdf-schema#label","Fujiwara no Fusasaki"
"http://fr.dbpedia.org/resource/Fujiwara_no_Fusasaki","http://www.w3.org/2000/01/rdf-schema#label","Фудзівара но Фусасакі"
"http://fr.dbpedia.org/resource/Fujiwara_no_Fusasaki","http://www.w3.org/2000/01/rdf-schema#label","Fujiwara no Fusasaki"
"http://fr.dbpedia.org/resource/Fujiwara_no_Fusasaki","http://www.w3.org/2000/01/rdf-schema#comment","Fujiwara no Fusasaki (藤原 房前, 681 – 25 mai 737) est membre du clan Fujiwara et le fondateur de la branche Hokke des Fujiwara. Il est le fils de Fujiwara no Fuhito (659–720), le père de Fujiwara no Kiyokawa et un parent de Fujiwara no Uona. Il meurt de la variole en 737"
"http://fr.dbpedia.org/resource/Fujiwara_no_Fusasaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00523637&tree=LEO"
"http://fr.dbpedia.org/resource/Fujiwara_no_Fusasaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1723_6773"
"http://fr.dbpedia.org/resource/Fujiwara_no_Fusasaki","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фудзівара_но_Фусасакі"
"http://fr.dbpedia.org/resource/Fujiwara_no_Fusasaki","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fujiwara_no_Fusasaki"
"http://fr.dbpedia.org/resource/Fujiwara_no_Fusasaki","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/藤原房前"
"http://fr.dbpedia.org/resource/Fujiwara_no_Fusasaki","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فوجیوارا_نو_فوساساکی"
"http://fr.dbpedia.org/resource/Fujiwara_no_Fusasaki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fujiwara_no_Fusasaki"
"http://fr.dbpedia.org/resource/Fujiwara_no_Fusasaki","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/176539670/id"
