"subject","predicate","object"
"http://fr.dbpedia.org/resource/Komagaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Komagaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Komagaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Komagaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Komagaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Komagaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Komagaku","http://www.w3.org/2000/01/rdf-schema#label","Komagaku"
"http://fr.dbpedia.org/resource/Komagaku","http://www.w3.org/2000/01/rdf-schema#comment","Le komagaku (高麗楽) est une forme du gagaku, ou musique de cour, originaire de Corée et apparue au Japon au début de l'époque de Nara (710-794)et qui est souvent jouée comme danse d'accompagnement. Contrairement à d'autres formes de gagaku, le komagaku n'utilise pas d'instruments à cordes pincées, seulement les vents et les percussions."
"http://fr.dbpedia.org/resource/Komagaku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/komagaku"
"http://fr.dbpedia.org/resource/Komagaku","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고마가쿠"
"http://fr.dbpedia.org/resource/Komagaku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q693322"
"http://fr.dbpedia.org/resource/Komagaku","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوماگاکو"
"http://fr.dbpedia.org/resource/Komagaku","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高麗楽"
"http://fr.dbpedia.org/resource/Komagaku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027602l"
"http://fr.dbpedia.org/resource/Komagaku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Komagaku"
"http://fr.dbpedia.org/resource/Komagaku","http://dbpedia.org/ontology/wikiPageID",6124953
"http://fr.dbpedia.org/resource/Komagaku","http://dbpedia.org/ontology/wikiPageRevisionID",178291497
"http://fr.dbpedia.org/resource/Komagaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_japonaise"
"http://fr.dbpedia.org/resource/Komagaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_japonaise"
"http://fr.dbpedia.org/resource/Komagaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Nara"
"http://fr.dbpedia.org/resource/Komagaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Komagaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gagaku"
"http://fr.dbpedia.org/resource/Komagaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/Komagaku","http://dbpedia.org/ontology/wikiPageLength",1022
"http://fr.dbpedia.org/resource/Komagaku","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_japonaise"
"http://fr.dbpedia.org/resource/Komagaku","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_japonaise"
"http://fr.dbpedia.org/resource/Komagaku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Komagaku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Komagaku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Komagaku","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Komagaku?oldid=178291497&ns=0"
"http://fr.dbpedia.org/resource/Komagaku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Komagaku"
"http://fr.dbpedia.org/resource/Komagaku","http://dbpedia.org/ontology/abstract","Le komagaku (高麗楽) est une forme du gagaku, ou musique de cour, originaire de Corée et apparue au Japon au début de l'époque de Nara (710-794)et qui est souvent jouée comme danse d'accompagnement. Contrairement à d'autres formes de gagaku, le komagaku n'utilise pas d'instruments à cordes pincées, seulement les vents et les percussions."
