"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Windows_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Windows_11","http://www.w3.org/2000/01/rdf-schema#label","Windows 11"
"http://fr.dbpedia.org/resource/Catégorie:Windows_11","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Microsoft_Windows_11"
"http://fr.dbpedia.org/resource/Catégorie:Windows_11","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:Windows_11"
"http://fr.dbpedia.org/resource/Catégorie:Windows_11","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Windows_11"
"http://fr.dbpedia.org/resource/Catégorie:Windows_11","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Microsoft_Windows_11"
"http://fr.dbpedia.org/resource/Catégorie:Windows_11","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Windows_11"
"http://fr.dbpedia.org/resource/Catégorie:Windows_11","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Windows_11"
"http://fr.dbpedia.org/resource/Catégorie:Windows_11","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107285909"
"http://fr.dbpedia.org/resource/Catégorie:Windows_11","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ويندوز_11"
"http://fr.dbpedia.org/resource/Catégorie:Windows_11","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Windows_11"
"http://fr.dbpedia.org/resource/Catégorie:Windows_11","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:윈도우_11"
"http://fr.dbpedia.org/resource/Catégorie:Windows_11","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ویندوز_۱۱"
"http://fr.dbpedia.org/resource/Catégorie:Windows_11","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ونڈوز_11"
"http://fr.dbpedia.org/resource/Catégorie:Windows_11","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:Windows_11"
"http://fr.dbpedia.org/resource/Catégorie:Windows_11","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Windows_11"
"http://fr.dbpedia.org/resource/Catégorie:Windows_11","http://dbpedia.org/ontology/wikiPageID",14196255
"http://fr.dbpedia.org/resource/Catégorie:Windows_11","http://dbpedia.org/ontology/wikiPageRevisionID",183856981
"http://fr.dbpedia.org/resource/Catégorie:Windows_11","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Windows_11"
"http://fr.dbpedia.org/resource/Catégorie:Windows_11","http://www.w3.org/2004/02/skos/core#prefLabel","Windows 11"
"http://fr.dbpedia.org/resource/Catégorie:Windows_11","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Windows_11","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Windows_11","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Windows_11?oldid=183856981&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Windows_11","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Microsoft_Windows"
