"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Torero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Torero","http://www.w3.org/2000/01/rdf-schema#label","Torero"
"http://fr.dbpedia.org/resource/Catégorie:Torero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toreros"
"http://fr.dbpedia.org/resource/Catégorie:Torero","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Härkätaistelijat"
"http://fr.dbpedia.org/resource/Catégorie:Torero","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Toreadori"
"http://fr.dbpedia.org/resource/Catégorie:Torero","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Torero"
"http://fr.dbpedia.org/resource/Catégorie:Torero","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Tyrefektere"
"http://fr.dbpedia.org/resource/Catégorie:Torero","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ხართან_მებრძოლები"
"http://fr.dbpedia.org/resource/Catégorie:Torero","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Toreri"
"http://fr.dbpedia.org/resource/Catégorie:Torero","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Torers"
"http://fr.dbpedia.org/resource/Catégorie:Torero","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Torero"
"http://fr.dbpedia.org/resource/Catégorie:Torero","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тореадоры"
"http://fr.dbpedia.org/resource/Catégorie:Torero","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:闘牛士"
"http://fr.dbpedia.org/resource/Catégorie:Torero","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tjurfäktare"
"http://fr.dbpedia.org/resource/Catégorie:Torero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9105058"
"http://fr.dbpedia.org/resource/Catégorie:Torero","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Тарэадоры"
"http://fr.dbpedia.org/resource/Catégorie:Torero","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Toreros"
"http://fr.dbpedia.org/resource/Catégorie:Torero","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Toreros"
"http://fr.dbpedia.org/resource/Catégorie:Torero","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گاوبازان"
"http://fr.dbpedia.org/resource/Catégorie:Torero","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Toureiros"
"http://fr.dbpedia.org/resource/Catégorie:Torero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Toreros"
"http://fr.dbpedia.org/resource/Catégorie:Torero","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bullfighters"
"http://fr.dbpedia.org/resource/Catégorie:Torero","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مصارعو_ثيران"
"http://fr.dbpedia.org/resource/Catégorie:Torero","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Matadorlar"
"http://fr.dbpedia.org/resource/Catégorie:Torero","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Toreadoři"
"http://fr.dbpedia.org/resource/Catégorie:Torero","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Toreatzaileak"
"http://fr.dbpedia.org/resource/Catégorie:Torero","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Toreadorzy"
"http://fr.dbpedia.org/resource/Catégorie:Torero","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:투우사"
"http://fr.dbpedia.org/resource/Catégorie:Torero","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Toureiros"
"http://fr.dbpedia.org/resource/Catégorie:Torero","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тореадори"
"http://fr.dbpedia.org/resource/Catégorie:Torero","http://dbpedia.org/ontology/wikiPageID",1020524
"http://fr.dbpedia.org/resource/Catégorie:Torero","http://dbpedia.org/ontology/wikiPageRevisionID",163690709
"http://fr.dbpedia.org/resource/Catégorie:Torero","http://www.w3.org/2004/02/skos/core#prefLabel","Torero"
"http://fr.dbpedia.org/resource/Catégorie:Torero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Tauromachie"
"http://fr.dbpedia.org/resource/Catégorie:Torero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Torero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Torero","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Torero?oldid=163690709&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Torero","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_tauromachie"
