"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Rémi d'Avançon"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Rémi est une église située à Avançon, dans le département des Ardennes, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_d'Avançon"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=154422"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/08/accueil_08038.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/08/avancon/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00078338"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_d'Avançon"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fjm61"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3584314"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://dbpedia.org/ontology/wikiPageID",5979424
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://dbpedia.org/ontology/wikiPageRevisionID",190313339
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transept"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1926"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Rémi"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avançon_(Ardennes)"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1942"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remi_de_Reims"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisée_d'ogives"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://dbpedia.org/ontology/wikiPageExternalLink","http://vitraux-xxe-siecle-champagne-ardenne.culture.fr/IM08000180.html"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/culture/sites-sdaps/sdap08/pages/Monuments%20historiques/communes/Avancon.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paroisses-rethelois.cef.fr/spip.php%3Farticle49"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://dbpedia.org/ontology/wikiPageLength",4483
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://www.georss.org/georss/point","49.4753 4.2451"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1926"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Rémi"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1942"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://xmlns.com/foaf/0.1/homepage","http://www.paroisses-rethelois.cef.fr"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Rémi_d'Avançon?oldid=190313339&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4753
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.2451
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_st-Remi_401.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/année",1969
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Avançon_(Ardennes)"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/géolocalisation","Ardennes/Grand Est/France"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/id","paroisse"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/id","simon"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/lienAuteur","Patrick Demouy"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/lieu","Langres"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/légende","L'église Saint-Rémi en 2011"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/nom","Collin"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/nom","Demouy"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/pagesTotales",814
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/pagesTotales",178
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/passage",24
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/passage",691
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/propriétaire","Commune"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/prénom","Patrick"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/prénom","Hubert"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/site","le site vitraux-xxe-siecle-champagne-ardenne"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/site","le site www.paroisses-rethelois.cef.fr"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/site","le site www.culture.gouv.fr"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/sousTitre","Les archevêques de Reims et leur Église aux XIe et XIIe siècles"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/titre","Avançon"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/titre","Église d’Avançon"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/titre","Genèse d'une cathédrale"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/titre","Les Églises anciennes des Ardennes"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/titre","Avançon, église"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/url","http://www.paroisses-rethelois.cef.fr/spip.php%3Farticle49"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/url","http://vitraux-xxe-siecle-champagne-ardenne.culture.fr/IM08000180.html"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/url","http://www.culture.gouv.fr/culture/sites-sdaps/sdap08/pages/Monuments%20historiques/communes/Avancon.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/éditeur","Édition de l'office départemental du tourisme des Ardennes"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/éditeur","Éditions Dominique Guéniot"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Église_st-Remi_401.jpg?width=300"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_Saint-Rémi_d'Avançon"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Remi_de_Reims"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2451000213623 49.475299835205)"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2451000213623 49.475299835205)"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://dbpedia.org/ontology/thumbnailCaption","L'église Saint-Rémi en 2011"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://dbpedia.org/ontology/abstract","L'église Saint-Rémi est une église située à Avançon, dans le département des Ardennes, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Avançon_(Ardennes)"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Avançon_(Ardennes)"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Avançon","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Archidiocèse_de_Reims"
