"subject","predicate","object"
"http://fr.dbpedia.org/resource/Broken_Wings_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Broken_Wings_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Broken_Wings_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Broken_Wings_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Broken_Wings_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Broken_Wings_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Broken_Wings_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Broken_Wings_(film)","http://www.w3.org/2000/01/rdf-schema#label","K'nafayyim Sh'vurot"
"http://fr.dbpedia.org/resource/Broken_Wings_(film)","http://www.w3.org/2000/01/rdf-schema#label","Broken Wings (film)"
"http://fr.dbpedia.org/resource/Broken_Wings_(film)","http://www.w3.org/2000/01/rdf-schema#label","Knafayim Shvurot"
"http://fr.dbpedia.org/resource/Broken_Wings_(film)","http://www.w3.org/2000/01/rdf-schema#label","Сломанные крылья"
"http://fr.dbpedia.org/resource/Broken_Wings_(film)","http://www.w3.org/2000/01/rdf-schema#label","Broken Wings"
"http://fr.dbpedia.org/resource/Broken_Wings_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Broken Wings (Knafayim Shvurot) est un film israélien réalisé par Nir Bergman, sorti en 2002."
"http://fr.dbpedia.org/resource/Broken_Wings_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=538305"
