"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perspective_Nevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Perspective_Nevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Perspective_Nevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Perspective_Nevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Perspective_Nevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Perspective_Nevski","http://www.w3.org/2000/01/rdf-schema#label","Perspective Nevski"
"http://fr.dbpedia.org/resource/Perspective_Nevski","http://www.w3.org/2000/01/rdf-schema#label","Avenida Nevski"
"http://fr.dbpedia.org/resource/Perspective_Nevski","http://www.w3.org/2000/01/rdf-schema#label","Nevskij prospekt"
"http://fr.dbpedia.org/resource/Perspective_Nevski","http://www.w3.org/2000/01/rdf-schema#label","Newski-Prospekt"
"http://fr.dbpedia.org/resource/Perspective_Nevski","http://www.w3.org/2000/01/rdf-schema#label","Невський проспект"
"http://fr.dbpedia.org/resource/Perspective_Nevski","http://www.w3.org/2000/01/rdf-schema#comment","La perspective Nevski (en russe : Невский проспект, Nevski prospekt, littéralement « avenue de la Neva », mais elle est baptisée ainsi en l'honneur d'Alexandre Nevski) est l’avenue principale de la ville de Saint-Pétersbourg, longue de 4,5 km."
"http://fr.dbpedia.org/resource/Perspective_Nevski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Night_Nevskiy_Flickr.jpg"
"http://fr.dbpedia.org/resource/Perspective_Nevski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nevsky_Prospekt"
"http://fr.dbpedia.org/resource/Perspective_Nevski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Nevsky-Prospekt-avenue-Saint-Petersburg-Russia"
"http://fr.dbpedia.org/resource/Perspective_Nevski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge230836"
"http://fr.dbpedia.org/resource/Perspective_Nevski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/ru_monuments/wikivoyage.php?id=7802534000"
"http://fr.dbpedia.org/resource/Perspective_Nevski","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Avinguda_Nevski"
"http://fr.dbpedia.org/resource/Perspective_Nevski","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nevski_Bulvarı"
"http://fr.dbpedia.org/resource/Perspective_Nevski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q382500"
"http://fr.dbpedia.org/resource/Perspective_Nevski","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nevski_prospekt"
"http://fr.dbpedia.org/resource/Perspective_Nevski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4145602327001361597"
"http://fr.dbpedia.org/resource/Perspective_Nevski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Newski-Prospekt"
"http://fr.dbpedia.org/resource/Perspective_Nevski","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבסקי_פרוספקט"
"http://fr.dbpedia.org/resource/Perspective_Nevski","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/涅瓦大街"
"http://fr.dbpedia.org/resource/Perspective_Nevski","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Nefski-prospekt"
"http://fr.dbpedia.org/resource/Perspective_Nevski","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nevskij_prospekt"
"http://fr.dbpedia.org/resource/Perspective_Nevski","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Невски_Проспект"
"http://fr.dbpedia.org/resource/Perspective_Nevski","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nevski_prospekt"
