"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://www.w3.org/2000/01/rdf-schema#label","الفيدرالية الفرنسية للرياضة الجامعية"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://www.w3.org/2000/01/rdf-schema#label","Fédération française du sport universitaire"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération française du sport universitaire (FF Sport U) a pour objet de d'organiser et de promouvoir la compétition sportive pour les étudiant(e)s et élèves des établissements d’enseignement supérieur (Universités et Ecoles) du niveau régional au niveau international. Fondée en 1978, elle a son siège au Kremlin-Bicêtre, aux portes de Paris. Au niveau national, elle organise chaque saison, 23 000 matchs de sports collectifs et 120 championnats de France dans 55 sports différents. Ainsi elle délivre les titres de champions de France et champions d'académies universitaires."
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FFSportU"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3091889"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الفيدرالية_الفرنسية_للرياضة_الجامعية"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223wsjv"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageID",984685
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageRevisionID",189588036
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_sociétés_françaises_de_sports_athlétiques"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_des_grandes_écoles"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Herzog"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_rythmique"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raid_multisports"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stand_up_paddle"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_alpin"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Raymond_Barre_(3)"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krasnoïarsk"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheffield"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_français"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belluno"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalade"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Borotra"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwangju"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_du_sport_universitaire"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snowboard"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Jacques_Chirac_(1)"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe_anglaise"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surf"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muay-thaï"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Štrbské_Pleso"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XIII"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_(sport)"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harbin"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swimrun"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cross-country"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Saint-Clair"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_nordique"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poprad"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_nationales_(France)"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nautisme_(voile)"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Lagrange"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pétain"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Coubertin"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Sports"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(Espagne)"
"http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
