"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tchadienne_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Elezioni presidenziali in Ciad del 2011"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tchadienne_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Élection présidentielle tchadienne de 2011"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tchadienne_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Präsidentschaftswahl im Tschad 2011"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tchadienne_de_2011","http://www.w3.org/2000/01/rdf-schema#comment","L'élection présidentielle s'est tenue le lundi 25 avril 2011. Le président Idriss Déby a été réélu avec 88,26 % des voix selon les résultats annoncés le 9 mai par la Commission électorale indépendante. Ses trois principaux adversaires ont appelés au boycott de ce scrutin. 
* Le taux de participation à ce scrutin a atteint 63,77 % 
* Idriss Déby, président sortant : 88,26 % 
* Albert Pahimi Padacké, (ministre de l’Agriculture, Rassemblement national des démocrates tchadiens) : 6,23 % 
* , (Président de l'ASRI, Alliance Socialiste pour un Renouveau Intégral) : 5,50 %"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tchadienne_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Präsidentschaftswahl_im_Tschad_2011"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tchadienne_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/انتخابات_الرئاسة_التشادية_2011"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tchadienne_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v6pxl"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tchadienne_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_Chadian_presidential_election"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tchadienne_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_presidenziali_in_Ciad_del_2011"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tchadienne_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q769163"
