"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto di Monaco-Riem"
"http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto de Munique-Riem"
"http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Munich-Riem"
"http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem","http://www.w3.org/2000/01/rdf-schema#label","Flughafen München-Riem"
"http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem","http://www.w3.org/2000/01/rdf-schema#comment","L´aéroport de Munich-Riem a été de 1939 jusqu'à sa fermeture en 1992, l'aéroport international de la capitale bavaroise de Munich. Il a été remplacé par l'aéroport international Franz-Josef-Strauss de Munich, nouvellement construit. Les bâtiments de l'ancien aéroport ont été en grande partie démolis et le site abrite maintenant le centre des expositions de Munich avec des complexes résidentiels et commerciaux, et le Parc de Riem, qui a été construit à la suite du BUGA 2005 (le Festival National du Jardin 2005)."
"http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Munich_Airport_Riem"
"http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Flughafen_München-Riem"
"http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мюнхен-Рим_(аэропорт)"
"http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027t3j1"
"http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_مونیخ-ریم"
"http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3208398/"
"http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Munich-Riem_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240064303"
"http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_мӯнех-рим"
"http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aeroporto_de_Munique-Riem"
"http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뮌헨_림_공항"
"http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Flughofm_Minga-Ream"
"http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flughafen_München_Riem"
"http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aeroporto_di_Monaco-Riem"
"http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נמל_התעופה_מינכן_רים"
"http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/München-Riemin_lentoasema"
"http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phi_trường_München-Riem"
"http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q372317"
"http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Munich_Airport_Riem"
"http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/89af5046-5466-41b9-a703-48ce652ca71c"
"http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/慕尼黑-里姆机场"
"http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flughafen_München-Riem"
"http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem","http://dbpedia.org/ontology/wikiPageID",5734846
"http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem","http://dbpedia.org/ontology/wikiPageRevisionID",188565236
"http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_désaffecté"
"http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesgartenschau_2005"
