"subject","predicate","object"
"http://fr.dbpedia.org/resource/Can_You_Feel_It","http://www.w3.org/2000/01/rdf-schema#label","Can You Feel It"
"http://fr.dbpedia.org/resource/Can_You_Feel_It","http://www.w3.org/2000/01/rdf-schema#label","Can You Feel It (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Can_You_Feel_It","http://www.w3.org/2000/01/rdf-schema#label","Can You Feel It"
"http://fr.dbpedia.org/resource/Can_You_Feel_It","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16032897"
"http://fr.dbpedia.org/resource/Can_You_Feel_It","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Can_You_Feel_It_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Can_You_Feel_It","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Can_You_Feel_It"
"http://fr.dbpedia.org/resource/Can_You_Feel_It","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Can_You_Feel_It"
"http://fr.dbpedia.org/resource/Can_You_Feel_It","http://dbpedia.org/ontology/wikiPageID",7307367
"http://fr.dbpedia.org/resource/Can_You_Feel_It","http://dbpedia.org/ontology/wikiPageRevisionID",185241238
"http://fr.dbpedia.org/resource/Can_You_Feel_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Heard"
"http://fr.dbpedia.org/resource/Can_You_Feel_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Can_You_Feel_It_(chanson_des_Jacksons)"
"http://fr.dbpedia.org/resource/Can_You_Feel_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triumph_(album)"
"http://fr.dbpedia.org/resource/Can_You_Feel_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Can_You_Feel_It_(chanson_de_Larry_Heard)"
"http://fr.dbpedia.org/resource/Can_You_Feel_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Can_You_Feel_It_(chanson_de_Ross_Lynch)"
"http://fr.dbpedia.org/resource/Can_You_Feel_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Can_You_Feel_It_(chanson_de_Jean-Roch)"
"http://fr.dbpedia.org/resource/Can_You_Feel_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angel_(groupe)"
"http://fr.dbpedia.org/resource/Can_You_Feel_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross_Lynch"
"http://fr.dbpedia.org/resource/Can_You_Feel_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Roch"
"http://fr.dbpedia.org/resource/Can_You_Feel_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Jackson_Five"
"http://fr.dbpedia.org/resource/Can_You_Feel_It","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Can_You_Feel_It_(chanson_de_Jean-Roch)"
"http://fr.dbpedia.org/resource/Can_You_Feel_It","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Can_You_Feel_It_(chanson_des_Jacksons)"
"http://fr.dbpedia.org/resource/Can_You_Feel_It","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Can_You_Feel_It_(chanson_de_Larry_Heard)"
"http://fr.dbpedia.org/resource/Can_You_Feel_It","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Can_You_Feel_It_(chanson_de_Ross_Lynch)"
"http://fr.dbpedia.org/resource/Can_You_Feel_It","http://dbpedia.org/ontology/wikiPageLength",1862
