"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rock_à_Brest","http://www.w3.org/2000/01/rdf-schema#label","Rock à Brest"
"http://fr.dbpedia.org/resource/Rock_à_Brest","http://www.w3.org/2000/01/rdf-schema#comment","Le rock brestois — et généralement le rock breton — est fortement influencé par la musique celtique. Cependant, la scène musicale brestoise se démarque par un grand éclectisme de styles et de nombreux groupes de rock aux influences diverses (punk, folk, pop, électro, trip-hop...) occupent de belles places sur les scènes locales, régionales et nationales."
"http://fr.dbpedia.org/resource/Rock_à_Brest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3437898"
"http://fr.dbpedia.org/resource/Rock_à_Brest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156bn4"
"http://fr.dbpedia.org/resource/Rock_à_Brest","http://dbpedia.org/ontology/wikiPageID",1410761
"http://fr.dbpedia.org/resource/Rock_à_Brest","http://dbpedia.org/ontology/wikiPageRevisionID",182324507
"http://fr.dbpedia.org/resource/Rock_à_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Foster"
"http://fr.dbpedia.org/resource/Rock_à_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guipavas"
"http://fr.dbpedia.org/resource/Rock_à_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bouillon_(festival)"
"http://fr.dbpedia.org/resource/Rock_à_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasparts"
"http://fr.dbpedia.org/resource/Rock_à_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Caradec"
"http://fr.dbpedia.org/resource/Rock_à_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeudis_du_port"
"http://fr.dbpedia.org/resource/Rock_à_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morlaix"
"http://fr.dbpedia.org/resource/Rock_à_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plouguerneau"
